2022-10-11 02:00:00+00:00,KV6posinfo,,8255
2022-10-11 03:00:00+00:00,KV6posinfo,,30715
2022-10-11 04:00:00+00:00,KV6posinfo,,54176
2022-10-11 05:00:00+00:00,KV6posinfo,,49754
2022-10-11 06:00:00+00:00,KV6posinfo,,61020
2022-10-11 07:00:00+00:00,KV6posinfo,,65090
2022-10-11 08:00:00+00:00,KV6posinfo,,61181
2022-10-11 09:00:00+00:00,KV6posinfo,,62895
2022-10-11 10:00:00+00:00,KV6posinfo,,55483
2022-10-11 11:00:00+00:00,KV6posinfo,,60729
2022-10-11 12:00:00+00:00,KV6posinfo,,60634
2022-10-11 13:00:00+00:00,KV6posinfo,,61027
2022-10-11 14:00:00+00:00,KV6posinfo,,45520
2022-10-11 15:00:00+00:00,KV6posinfo,,62332
2022-10-11 16:00:00+00:00,KV6posinfo,,62837
2022-10-11 17:00:00+00:00,KV6posinfo,,54729
2022-10-11 18:00:00+00:00,KV6posinfo,,49803
2022-10-11 19:00:00+00:00,KV6posinfo,,47950
2022-10-11 20:00:00+00:00,KV6posinfo,,45132
2022-10-11 21:00:00+00:00,KV6posinfo,,43438
2022-10-11 22:00:00+00:00,KV6posinfo,,33485
2022-10-11 23:00:00+00:00,KV6posinfo,,13498
2022-10-12 00:00:00+00:00,KV6posinfo,,6890
2022-10-12 01:00:00+00:00,KV6posinfo,,6228
2022-10-12 02:00:00+00:00,KV6posinfo,,2
