2022-10-21 02:00:00+00:00,ArNuRIT,,71
2022-10-21 03:00:00+00:00,ArNuRIT,,353
2022-10-21 04:00:00+00:00,ArNuRIT,,634
2022-10-21 05:00:00+00:00,ArNuRIT,,668
2022-10-21 06:00:00+00:00,ArNuRIT,,671
2022-10-21 07:00:00+00:00,ArNuRIT,,674
2022-10-21 08:00:00+00:00,ArNuRIT,,673
2022-10-21 09:00:00+00:00,ArNuRIT,,657
2022-10-21 10:00:00+00:00,ArNuRIT,,657
2022-10-21 11:00:00+00:00,ArNuRIT,,639
2022-10-21 12:00:00+00:00,ArNuRIT,,635
2022-10-21 13:00:00+00:00,ArNuRIT,,648
2022-10-21 14:00:00+00:00,ArNuRIT,,653
2022-10-21 15:00:00+00:00,ArNuRIT,,654
2022-10-21 16:00:00+00:00,ArNuRIT,,651
2022-10-21 17:00:00+00:00,ArNuRIT,,667
2022-10-21 18:00:00+00:00,ArNuRIT,,669
2022-10-21 19:00:00+00:00,ArNuRIT,,653
2022-10-21 20:00:00+00:00,ArNuRIT,,644
2022-10-21 21:00:00+00:00,ArNuRIT,,649
2022-10-21 22:00:00+00:00,ArNuRIT,,555
2022-10-21 23:00:00+00:00,ArNuRIT,,326
2022-10-22 00:00:00+00:00,ArNuRIT,,124
2022-10-22 01:00:00+00:00,ArNuRIT,,73
