2022-10-05 02:00:00+00:00,InfoPlusDVS,,1914
2022-10-05 03:00:00+00:00,InfoPlusDVS,,7169
2022-10-05 04:00:00+00:00,InfoPlusDVS,,16454
2022-10-05 05:00:00+00:00,InfoPlusDVS,,20166
2022-10-05 06:00:00+00:00,InfoPlusDVS,,22121
2022-10-05 07:00:00+00:00,InfoPlusDVS,,20453
2022-10-05 08:00:00+00:00,InfoPlusDVS,,18210
2022-10-05 09:00:00+00:00,InfoPlusDVS,,18608
2022-10-05 10:00:00+00:00,InfoPlusDVS,,17946
2022-10-05 11:00:00+00:00,InfoPlusDVS,,18466
2022-10-05 12:00:00+00:00,InfoPlusDVS,,17944
2022-10-05 13:00:00+00:00,InfoPlusDVS,,18451
2022-10-05 14:00:00+00:00,InfoPlusDVS,,20094
2022-10-05 15:00:00+00:00,InfoPlusDVS,,19405
2022-10-05 16:00:00+00:00,InfoPlusDVS,,17340
2022-10-05 17:00:00+00:00,InfoPlusDVS,,16209
2022-10-05 18:00:00+00:00,InfoPlusDVS,,14252
2022-10-05 19:00:00+00:00,InfoPlusDVS,,14340
2022-10-05 20:00:00+00:00,InfoPlusDVS,,13532
2022-10-05 21:00:00+00:00,InfoPlusDVS,,11985
2022-10-05 22:00:00+00:00,InfoPlusDVS,,6388
2022-10-05 23:00:00+00:00,InfoPlusDVS,,1020
2022-10-06 00:00:00+00:00,InfoPlusDVS,,63
2022-10-06 01:00:00+00:00,InfoPlusDVS,,274
2022-10-06 02:00:00+00:00,InfoPlusDVS,,11
