2022-10-28 02:00:00+00:00,InfoPlusDAS,,1491
2022-10-28 03:00:00+00:00,InfoPlusDAS,,7201
2022-10-28 04:00:00+00:00,InfoPlusDAS,,17483
2022-10-28 05:00:00+00:00,InfoPlusDAS,,22639
2022-10-28 06:00:00+00:00,InfoPlusDAS,,22622
2022-10-28 07:00:00+00:00,InfoPlusDAS,,19859
2022-10-28 08:00:00+00:00,InfoPlusDAS,,19689
2022-10-28 09:00:00+00:00,InfoPlusDAS,,18523
2022-10-28 10:00:00+00:00,InfoPlusDAS,,18251
2022-10-28 11:00:00+00:00,InfoPlusDAS,,18698
2022-10-28 12:00:00+00:00,InfoPlusDAS,,19089
2022-10-28 13:00:00+00:00,InfoPlusDAS,,18584
2022-10-28 14:00:00+00:00,InfoPlusDAS,,19632
2022-10-28 15:00:00+00:00,InfoPlusDAS,,20092
2022-10-28 16:00:00+00:00,InfoPlusDAS,,19660
2022-10-28 17:00:00+00:00,InfoPlusDAS,,19074
2022-10-28 18:00:00+00:00,InfoPlusDAS,,17176
2022-10-28 19:00:00+00:00,InfoPlusDAS,,16558
2022-10-28 20:00:00+00:00,InfoPlusDAS,,14994
2022-10-28 21:00:00+00:00,InfoPlusDAS,,13692
2022-10-28 22:00:00+00:00,InfoPlusDAS,,9053
2022-10-28 23:00:00+00:00,InfoPlusDAS,,2703
2022-10-29 00:00:00+00:00,InfoPlusDAS,,700
2022-10-29 01:00:00+00:00,InfoPlusDAS,,186
2022-10-29 02:00:00+00:00,InfoPlusDAS,,4
