2022-10-26 02:00:00+00:00,InfoPlusDAS,,1709
2022-10-26 03:00:00+00:00,InfoPlusDAS,,7609
2022-10-26 04:00:00+00:00,InfoPlusDAS,,18387
2022-10-26 05:00:00+00:00,InfoPlusDAS,,22416
2022-10-26 06:00:00+00:00,InfoPlusDAS,,20866
2022-10-26 07:00:00+00:00,InfoPlusDAS,,20504
2022-10-26 08:00:00+00:00,InfoPlusDAS,,19042
2022-10-26 09:00:00+00:00,InfoPlusDAS,,18187
2022-10-26 10:00:00+00:00,InfoPlusDAS,,18522
2022-10-26 11:00:00+00:00,InfoPlusDAS,,18097
2022-10-26 12:00:00+00:00,InfoPlusDAS,,18646
2022-10-26 13:00:00+00:00,InfoPlusDAS,,19446
2022-10-26 14:00:00+00:00,InfoPlusDAS,,19500
2022-10-26 15:00:00+00:00,InfoPlusDAS,,20488
2022-10-26 16:00:00+00:00,InfoPlusDAS,,19879
2022-10-26 17:00:00+00:00,InfoPlusDAS,,20261
2022-10-26 18:00:00+00:00,InfoPlusDAS,,17477
2022-10-26 19:00:00+00:00,InfoPlusDAS,,16083
2022-10-26 20:00:00+00:00,InfoPlusDAS,,14642
2022-10-26 21:00:00+00:00,InfoPlusDAS,,13614
2022-10-26 22:00:00+00:00,InfoPlusDAS,,8410
2022-10-26 23:00:00+00:00,InfoPlusDAS,,1342
2022-10-27 00:00:00+00:00,InfoPlusDAS,,114
2022-10-27 01:00:00+00:00,InfoPlusDAS,,205
2022-10-27 02:00:00+00:00,InfoPlusDAS,,11
