2022-10-14 02:00:00+00:00,InfoPlusRIT,,445
2022-10-14 03:00:00+00:00,InfoPlusRIT,,1261
2022-10-14 04:00:00+00:00,InfoPlusRIT,,3624
2022-10-14 05:00:00+00:00,InfoPlusRIT,,4613
2022-10-14 06:00:00+00:00,InfoPlusRIT,,4391
2022-10-14 07:00:00+00:00,InfoPlusRIT,,3924
2022-10-14 08:00:00+00:00,InfoPlusRIT,,3699
2022-10-14 09:00:00+00:00,InfoPlusRIT,,3599
2022-10-14 10:00:00+00:00,InfoPlusRIT,,4015
2022-10-14 11:00:00+00:00,InfoPlusRIT,,4653
2022-10-14 12:00:00+00:00,InfoPlusRIT,,4136
2022-10-14 13:00:00+00:00,InfoPlusRIT,,3895
2022-10-14 14:00:00+00:00,InfoPlusRIT,,3896
2022-10-14 15:00:00+00:00,InfoPlusRIT,,4171
2022-10-14 16:00:00+00:00,InfoPlusRIT,,4153
2022-10-14 17:00:00+00:00,InfoPlusRIT,,3800
2022-10-14 18:00:00+00:00,InfoPlusRIT,,3109
2022-10-14 19:00:00+00:00,InfoPlusRIT,,2620
2022-10-14 20:00:00+00:00,InfoPlusRIT,,2649
2022-10-14 21:00:00+00:00,InfoPlusRIT,,6573
2022-10-14 22:00:00+00:00,InfoPlusRIT,,1667
2022-10-14 23:00:00+00:00,InfoPlusRIT,,571
2022-10-15 00:00:00+00:00,InfoPlusRIT,,276
2022-10-15 01:00:00+00:00,InfoPlusRIT,,244
