2022-10-16 02:00:00+00:00,InfoPlusPIS,,17
2022-10-16 06:00:00+00:00,InfoPlusPIS,,227
2022-10-16 07:00:00+00:00,InfoPlusPIS,,961
2022-10-16 08:00:00+00:00,InfoPlusPIS,,331
2022-10-16 09:00:00+00:00,InfoPlusPIS,,7
2022-10-16 10:00:00+00:00,InfoPlusPIS,,232
2022-10-16 11:00:00+00:00,InfoPlusPIS,,51
2022-10-16 12:00:00+00:00,InfoPlusPIS,,398
2022-10-16 13:00:00+00:00,InfoPlusPIS,,75
2022-10-16 14:00:00+00:00,InfoPlusPIS,,217
2022-10-16 15:00:00+00:00,InfoPlusPIS,,64
2022-10-16 17:00:00+00:00,InfoPlusPIS,,9
2022-10-16 18:00:00+00:00,InfoPlusPIS,,363
2022-10-16 20:00:00+00:00,InfoPlusPIS,,95
2022-10-16 21:00:00+00:00,InfoPlusPIS,,2
2022-10-16 22:00:00+00:00,InfoPlusPIS,,16
2022-10-16 23:00:00+00:00,InfoPlusPIS,,22
2022-10-17 00:00:00+00:00,InfoPlusPIS,,323
