2022-10-23 02:00:00+00:00,ArNuRIT,,90
2022-10-23 03:00:00+00:00,ArNuRIT,,196
2022-10-23 04:00:00+00:00,ArNuRIT,,317
2022-10-23 05:00:00+00:00,ArNuRIT,,560
2022-10-23 06:00:00+00:00,ArNuRIT,,632
2022-10-23 07:00:00+00:00,ArNuRIT,,633
2022-10-23 08:00:00+00:00,ArNuRIT,,614
2022-10-23 09:00:00+00:00,ArNuRIT,,603
2022-10-23 10:00:00+00:00,ArNuRIT,,606
2022-10-23 11:00:00+00:00,ArNuRIT,,597
2022-10-23 12:00:00+00:00,ArNuRIT,,594
2022-10-23 13:00:00+00:00,ArNuRIT,,611
2022-10-23 14:00:00+00:00,ArNuRIT,,593
2022-10-23 15:00:00+00:00,ArNuRIT,,608
2022-10-23 16:00:00+00:00,ArNuRIT,,647
2022-10-23 17:00:00+00:00,ArNuRIT,,657
2022-10-23 18:00:00+00:00,ArNuRIT,,669
2022-10-23 19:00:00+00:00,ArNuRIT,,679
2022-10-23 20:00:00+00:00,ArNuRIT,,664
2022-10-23 21:00:00+00:00,ArNuRIT,,643
2022-10-23 22:00:00+00:00,ArNuRIT,,567
2022-10-23 23:00:00+00:00,ArNuRIT,,226
2022-10-24 00:00:00+00:00,ArNuRIT,,83
2022-10-24 01:00:00+00:00,ArNuRIT,,74
