2022-10-29 02:00:00+00:00,InfoPlusTRB,,177
2022-10-29 03:00:00+00:00,InfoPlusTRB,,50
2022-10-29 04:00:00+00:00,InfoPlusTRB,,80
2022-10-29 05:00:00+00:00,InfoPlusTRB,,82
2022-10-29 06:00:00+00:00,InfoPlusTRB,,64
2022-10-29 07:00:00+00:00,InfoPlusTRB,,149
2022-10-29 08:00:00+00:00,InfoPlusTRB,,71
2022-10-29 10:00:00+00:00,InfoPlusTRB,,338
2022-10-29 11:00:00+00:00,InfoPlusTRB,,106
2022-10-29 12:00:00+00:00,InfoPlusTRB,,338
2022-10-29 13:00:00+00:00,InfoPlusTRB,,715
2022-10-29 14:00:00+00:00,InfoPlusTRB,,247
2022-10-29 15:00:00+00:00,InfoPlusTRB,,397
2022-10-29 16:00:00+00:00,InfoPlusTRB,,461
2022-10-29 17:00:00+00:00,InfoPlusTRB,,58
2022-10-29 18:00:00+00:00,InfoPlusTRB,,45
2022-10-29 19:00:00+00:00,InfoPlusTRB,,31
2022-10-29 20:00:00+00:00,InfoPlusTRB,,10
2022-10-29 21:00:00+00:00,InfoPlusTRB,,20
2022-10-29 22:00:00+00:00,InfoPlusTRB,,63
2022-10-29 23:00:00+00:00,InfoPlusTRB,,74
