2022-10-23 05:00:00+00:00,InfoPlusVTBS,,12
2022-10-23 07:00:00+00:00,InfoPlusVTBS,,131
2022-10-23 08:00:00+00:00,InfoPlusVTBS,,15
2022-10-23 09:00:00+00:00,InfoPlusVTBS,,6
2022-10-23 10:00:00+00:00,InfoPlusVTBS,,9
2022-10-23 11:00:00+00:00,InfoPlusVTBS,,2
2022-10-23 12:00:00+00:00,InfoPlusVTBS,,6
2022-10-23 13:00:00+00:00,InfoPlusVTBS,,12
2022-10-23 15:00:00+00:00,InfoPlusVTBS,,9
2022-10-23 16:00:00+00:00,InfoPlusVTBS,,24
2022-10-23 17:00:00+00:00,InfoPlusVTBS,,64
2022-10-23 18:00:00+00:00,InfoPlusVTBS,,3
2022-10-23 19:00:00+00:00,InfoPlusVTBS,,32
2022-10-23 20:00:00+00:00,InfoPlusVTBS,,40
2022-10-23 22:00:00+00:00,InfoPlusVTBS,,16
2022-10-24 00:00:00+00:00,InfoPlusVTBS,,66
