2022-10-18 02:00:00+00:00,ArNuRIT,,128
2022-10-18 03:00:00+00:00,ArNuRIT,,396
2022-10-18 04:00:00+00:00,ArNuRIT,,653
2022-10-18 05:00:00+00:00,ArNuRIT,,629
2022-10-18 06:00:00+00:00,ArNuRIT,,681
2022-10-18 07:00:00+00:00,ArNuRIT,,685
2022-10-18 08:00:00+00:00,ArNuRIT,,682
2022-10-18 09:00:00+00:00,ArNuRIT,,679
2022-10-18 10:00:00+00:00,ArNuRIT,,675
2022-10-18 11:00:00+00:00,ArNuRIT,,677
2022-10-18 12:00:00+00:00,ArNuRIT,,672
2022-10-18 13:00:00+00:00,ArNuRIT,,672
2022-10-18 14:00:00+00:00,ArNuRIT,,673
2022-10-18 15:00:00+00:00,ArNuRIT,,685
2022-10-18 16:00:00+00:00,ArNuRIT,,679
2022-10-18 17:00:00+00:00,ArNuRIT,,673
2022-10-18 18:00:00+00:00,ArNuRIT,,661
2022-10-18 19:00:00+00:00,ArNuRIT,,640
2022-10-18 20:00:00+00:00,ArNuRIT,,596
2022-10-18 21:00:00+00:00,ArNuRIT,,593
2022-10-18 22:00:00+00:00,ArNuRIT,,499
2022-10-18 23:00:00+00:00,ArNuRIT,,201
2022-10-19 00:00:00+00:00,ArNuRIT,,126
2022-10-19 01:00:00+00:00,ArNuRIT,,234
