2022-10-30 02:00:00+00:00,InfoPlusDVS,,142
2022-10-30 03:00:00+00:00,InfoPlusDVS,,218
2022-10-30 04:00:00+00:00,InfoPlusDVS,,1011
2022-10-30 05:00:00+00:00,InfoPlusDVS,,3074
2022-10-30 06:00:00+00:00,InfoPlusDVS,,8750
2022-10-30 07:00:00+00:00,InfoPlusDVS,,13248
2022-10-30 08:00:00+00:00,InfoPlusDVS,,11922
2022-10-30 09:00:00+00:00,InfoPlusDVS,,11273
2022-10-30 10:00:00+00:00,InfoPlusDVS,,11836
2022-10-30 11:00:00+00:00,InfoPlusDVS,,12530
2022-10-30 12:00:00+00:00,InfoPlusDVS,,11867
2022-10-30 13:00:00+00:00,InfoPlusDVS,,11830
2022-10-30 14:00:00+00:00,InfoPlusDVS,,11670
2022-10-30 15:00:00+00:00,InfoPlusDVS,,12206
2022-10-30 16:00:00+00:00,InfoPlusDVS,,13298
2022-10-30 17:00:00+00:00,InfoPlusDVS,,14647
2022-10-30 18:00:00+00:00,InfoPlusDVS,,15284
2022-10-30 19:00:00+00:00,InfoPlusDVS,,14575
2022-10-30 20:00:00+00:00,InfoPlusDVS,,12293
2022-10-30 21:00:00+00:00,InfoPlusDVS,,11248
2022-10-30 22:00:00+00:00,InfoPlusDVS,,9492
2022-10-30 23:00:00+00:00,InfoPlusDVS,,6187
2022-10-31 00:00:00+00:00,InfoPlusDVS,,775
2022-10-31 01:00:00+00:00,InfoPlusDVS,,67
