2022-10-19 02:00:00+00:00,SIRI,,29
2022-10-19 03:00:00+00:00,SIRI,,528
2022-10-19 04:00:00+00:00,SIRI,,2968
2022-10-19 05:00:00+00:00,SIRI,,3404
2022-10-19 06:00:00+00:00,SIRI,,3948
2022-10-19 07:00:00+00:00,SIRI,,4004
2022-10-19 08:00:00+00:00,SIRI,,3916
2022-10-19 09:00:00+00:00,SIRI,,4034
2022-10-19 10:00:00+00:00,SIRI,,3871
2022-10-19 11:00:00+00:00,SIRI,,3923
2022-10-19 12:00:00+00:00,SIRI,,3917
2022-10-19 13:00:00+00:00,SIRI,,3837
2022-10-19 14:00:00+00:00,SIRI,,3861
2022-10-19 15:00:00+00:00,SIRI,,3988
2022-10-19 16:00:00+00:00,SIRI,,3772
2022-10-19 17:00:00+00:00,SIRI,,3609
2022-10-19 18:00:00+00:00,SIRI,,3157
2022-10-19 19:00:00+00:00,SIRI,,2841
2022-10-19 20:00:00+00:00,SIRI,,2946
2022-10-19 21:00:00+00:00,SIRI,,3121
2022-10-19 22:00:00+00:00,SIRI,,2375
2022-10-19 23:00:00+00:00,SIRI,,210
2022-10-20 00:00:00+00:00,SIRI,,120
2022-10-20 01:00:00+00:00,SIRI,,192
