2022-10-14 02:00:00+00:00,InfoPlusDVS,,1973
2022-10-14 03:00:00+00:00,InfoPlusDVS,,8024
2022-10-14 04:00:00+00:00,InfoPlusDVS,,18611
2022-10-14 05:00:00+00:00,InfoPlusDVS,,21723
2022-10-14 06:00:00+00:00,InfoPlusDVS,,21489
2022-10-14 07:00:00+00:00,InfoPlusDVS,,19958
2022-10-14 08:00:00+00:00,InfoPlusDVS,,19672
2022-10-14 09:00:00+00:00,InfoPlusDVS,,18297
2022-10-14 10:00:00+00:00,InfoPlusDVS,,19596
2022-10-14 11:00:00+00:00,InfoPlusDVS,,21811
2022-10-14 12:00:00+00:00,InfoPlusDVS,,19846
2022-10-14 13:00:00+00:00,InfoPlusDVS,,19720
2022-10-14 14:00:00+00:00,InfoPlusDVS,,20236
2022-10-14 15:00:00+00:00,InfoPlusDVS,,21423
2022-10-14 16:00:00+00:00,InfoPlusDVS,,20605
2022-10-14 17:00:00+00:00,InfoPlusDVS,,18968
2022-10-14 18:00:00+00:00,InfoPlusDVS,,15600
2022-10-14 19:00:00+00:00,InfoPlusDVS,,13930
2022-10-14 20:00:00+00:00,InfoPlusDVS,,13806
2022-10-14 21:00:00+00:00,InfoPlusDVS,,12157
2022-10-14 22:00:00+00:00,InfoPlusDVS,,7952
2022-10-14 23:00:00+00:00,InfoPlusDVS,,2235
2022-10-15 00:00:00+00:00,InfoPlusDVS,,470
2022-10-15 01:00:00+00:00,InfoPlusDVS,,139
2022-10-15 02:00:00+00:00,InfoPlusDVS,,1
