2022-10-26 02:00:00+00:00,KV6posinfo,,8588
2022-10-26 03:00:00+00:00,KV6posinfo,,30943
2022-10-26 04:00:00+00:00,KV6posinfo,,55562
2022-10-26 05:00:00+00:00,KV6posinfo,,63010
2022-10-26 06:00:00+00:00,KV6posinfo,,68624
2022-10-26 07:00:00+00:00,KV6posinfo,,65722
2022-10-26 08:00:00+00:00,KV6posinfo,,64023
2022-10-26 09:00:00+00:00,KV6posinfo,,64335
2022-10-26 10:00:00+00:00,KV6posinfo,,62647
2022-10-26 11:00:00+00:00,KV6posinfo,,64774
2022-10-26 12:00:00+00:00,KV6posinfo,,66141
2022-10-26 13:00:00+00:00,KV6posinfo,,68242
2022-10-26 14:00:00+00:00,KV6posinfo,,66206
2022-10-26 15:00:00+00:00,KV6posinfo,,71461
2022-10-26 16:00:00+00:00,KV6posinfo,,65831
2022-10-26 17:00:00+00:00,KV6posinfo,,57920
2022-10-26 18:00:00+00:00,KV6posinfo,,52250
2022-10-26 19:00:00+00:00,KV6posinfo,,48974
2022-10-26 20:00:00+00:00,KV6posinfo,,47163
2022-10-26 21:00:00+00:00,KV6posinfo,,44521
2022-10-26 22:00:00+00:00,KV6posinfo,,35393
2022-10-26 23:00:00+00:00,KV6posinfo,,14506
2022-10-27 00:00:00+00:00,KV6posinfo,,7075
2022-10-27 01:00:00+00:00,KV6posinfo,,6311
2022-10-27 02:00:00+00:00,KV6posinfo,,2
