2022-10-19 02:00:00+00:00,InfoPlusDVS,,2035
2022-10-19 03:00:00+00:00,InfoPlusDVS,,6934
2022-10-19 04:00:00+00:00,InfoPlusDVS,,16660
2022-10-19 05:00:00+00:00,InfoPlusDVS,,19499
2022-10-19 06:00:00+00:00,InfoPlusDVS,,19183
2022-10-19 07:00:00+00:00,InfoPlusDVS,,17485
2022-10-19 08:00:00+00:00,InfoPlusDVS,,17432
2022-10-19 09:00:00+00:00,InfoPlusDVS,,16579
2022-10-19 10:00:00+00:00,InfoPlusDVS,,15527
2022-10-19 11:00:00+00:00,InfoPlusDVS,,15525
2022-10-19 12:00:00+00:00,InfoPlusDVS,,16049
2022-10-19 13:00:00+00:00,InfoPlusDVS,,16403
2022-10-19 14:00:00+00:00,InfoPlusDVS,,17746
2022-10-19 15:00:00+00:00,InfoPlusDVS,,19730
2022-10-19 16:00:00+00:00,InfoPlusDVS,,18436
2022-10-19 17:00:00+00:00,InfoPlusDVS,,17274
2022-10-19 18:00:00+00:00,InfoPlusDVS,,13387
2022-10-19 19:00:00+00:00,InfoPlusDVS,,12293
2022-10-19 20:00:00+00:00,InfoPlusDVS,,10963
2022-10-19 21:00:00+00:00,InfoPlusDVS,,9232
2022-10-19 22:00:00+00:00,InfoPlusDVS,,6476
2022-10-19 23:00:00+00:00,InfoPlusDVS,,937
2022-10-20 00:00:00+00:00,InfoPlusDVS,,80
2022-10-20 01:00:00+00:00,InfoPlusDVS,,274
2022-10-20 02:00:00+00:00,InfoPlusDVS,,12
