2022-10-29 02:00:00+00:00,InfoPlusDVS,,628
2022-10-29 03:00:00+00:00,InfoPlusDVS,,3017
2022-10-29 04:00:00+00:00,InfoPlusDVS,,7823
2022-10-29 05:00:00+00:00,InfoPlusDVS,,14189
2022-10-29 06:00:00+00:00,InfoPlusDVS,,14547
2022-10-29 07:00:00+00:00,InfoPlusDVS,,14803
2022-10-29 08:00:00+00:00,InfoPlusDVS,,13766
2022-10-29 09:00:00+00:00,InfoPlusDVS,,13170
2022-10-29 10:00:00+00:00,InfoPlusDVS,,12704
2022-10-29 11:00:00+00:00,InfoPlusDVS,,12814
2022-10-29 12:00:00+00:00,InfoPlusDVS,,13087
2022-10-29 13:00:00+00:00,InfoPlusDVS,,13236
2022-10-29 14:00:00+00:00,InfoPlusDVS,,13282
2022-10-29 15:00:00+00:00,InfoPlusDVS,,12485
2022-10-29 16:00:00+00:00,InfoPlusDVS,,16210
2022-10-29 17:00:00+00:00,InfoPlusDVS,,13327
2022-10-29 18:00:00+00:00,InfoPlusDVS,,13007
2022-10-29 19:00:00+00:00,InfoPlusDVS,,12604
2022-10-29 20:00:00+00:00,InfoPlusDVS,,12042
2022-10-29 21:00:00+00:00,InfoPlusDVS,,10782
2022-10-29 22:00:00+00:00,InfoPlusDVS,,7227
2022-10-29 23:00:00+00:00,InfoPlusDVS,,2313
2022-10-30 00:00:00+00:00,InfoPlusDVS,,443
2022-10-30 01:00:00+00:00,InfoPlusDVS,,166
2022-10-30 02:00:00+00:00,InfoPlusDVS,,1
