2022-10-21 02:00:00+00:00,InfoPlusTRB,,18
2022-10-21 03:00:00+00:00,InfoPlusTRB,,43
2022-10-21 04:00:00+00:00,InfoPlusTRB,,166
2022-10-21 05:00:00+00:00,InfoPlusTRB,,197
2022-10-21 06:00:00+00:00,InfoPlusTRB,,154
2022-10-21 07:00:00+00:00,InfoPlusTRB,,171
2022-10-21 08:00:00+00:00,InfoPlusTRB,,124
2022-10-21 09:00:00+00:00,InfoPlusTRB,,137
2022-10-21 11:00:00+00:00,InfoPlusTRB,,230
2022-10-21 12:00:00+00:00,InfoPlusTRB,,482
2022-10-21 13:00:00+00:00,InfoPlusTRB,,271
2022-10-21 14:00:00+00:00,InfoPlusTRB,,7
2022-10-21 15:00:00+00:00,InfoPlusTRB,,47
2022-10-21 16:00:00+00:00,InfoPlusTRB,,291
2022-10-21 17:00:00+00:00,InfoPlusTRB,,197
2022-10-21 18:00:00+00:00,InfoPlusTRB,,342
2022-10-21 19:00:00+00:00,InfoPlusTRB,,217
2022-10-21 20:00:00+00:00,InfoPlusTRB,,18
2022-10-21 21:00:00+00:00,InfoPlusTRB,,26
2022-10-21 22:00:00+00:00,InfoPlusTRB,,58
2022-10-21 23:00:00+00:00,InfoPlusTRB,,79
2022-10-22 00:00:00+00:00,InfoPlusTRB,,38
2022-10-22 01:00:00+00:00,InfoPlusTRB,,28
