2022-10-19 02:00:00+00:00,InfoPlusDAS,,1741
2022-10-19 03:00:00+00:00,InfoPlusDAS,,6569
2022-10-19 04:00:00+00:00,InfoPlusDAS,,17339
2022-10-19 05:00:00+00:00,InfoPlusDAS,,21009
2022-10-19 06:00:00+00:00,InfoPlusDAS,,20898
2022-10-19 07:00:00+00:00,InfoPlusDAS,,18947
2022-10-19 08:00:00+00:00,InfoPlusDAS,,18570
2022-10-19 09:00:00+00:00,InfoPlusDAS,,17932
2022-10-19 10:00:00+00:00,InfoPlusDAS,,16541
2022-10-19 11:00:00+00:00,InfoPlusDAS,,16657
2022-10-19 12:00:00+00:00,InfoPlusDAS,,17025
2022-10-19 13:00:00+00:00,InfoPlusDAS,,17556
2022-10-19 14:00:00+00:00,InfoPlusDAS,,18592
2022-10-19 15:00:00+00:00,InfoPlusDAS,,20675
2022-10-19 16:00:00+00:00,InfoPlusDAS,,19873
2022-10-19 17:00:00+00:00,InfoPlusDAS,,18766
2022-10-19 18:00:00+00:00,InfoPlusDAS,,14704
2022-10-19 19:00:00+00:00,InfoPlusDAS,,13192
2022-10-19 20:00:00+00:00,InfoPlusDAS,,11704
2022-10-19 21:00:00+00:00,InfoPlusDAS,,10046
2022-10-19 22:00:00+00:00,InfoPlusDAS,,7243
2022-10-19 23:00:00+00:00,InfoPlusDAS,,1183
2022-10-20 00:00:00+00:00,InfoPlusDAS,,142
2022-10-20 01:00:00+00:00,InfoPlusDAS,,239
2022-10-20 02:00:00+00:00,InfoPlusDAS,,10
