2022-10-06 02:00:00+00:00,ArNuRIT,,127
2022-10-06 03:00:00+00:00,ArNuRIT,,345
2022-10-06 04:00:00+00:00,ArNuRIT,,639
2022-10-06 05:00:00+00:00,ArNuRIT,,680
2022-10-06 06:00:00+00:00,ArNuRIT,,680
2022-10-06 07:00:00+00:00,ArNuRIT,,680
2022-10-06 08:00:00+00:00,ArNuRIT,,657
2022-10-06 09:00:00+00:00,ArNuRIT,,520
2022-10-06 10:00:00+00:00,ArNuRIT,,642
2022-10-06 11:00:00+00:00,ArNuRIT,,608
2022-10-06 12:00:00+00:00,ArNuRIT,,653
2022-10-06 13:00:00+00:00,ArNuRIT,,663
2022-10-06 14:00:00+00:00,ArNuRIT,,672
2022-10-06 15:00:00+00:00,ArNuRIT,,674
2022-10-06 16:00:00+00:00,ArNuRIT,,664
2022-10-06 17:00:00+00:00,ArNuRIT,,644
2022-10-06 18:00:00+00:00,ArNuRIT,,652
2022-10-06 19:00:00+00:00,ArNuRIT,,637
2022-10-06 20:00:00+00:00,ArNuRIT,,615
2022-10-06 21:00:00+00:00,ArNuRIT,,573
2022-10-06 22:00:00+00:00,ArNuRIT,,425
2022-10-06 23:00:00+00:00,ArNuRIT,,185
2022-10-07 00:00:00+00:00,ArNuRIT,,81
2022-10-07 01:00:00+00:00,ArNuRIT,,70
