2022-10-07 03:00:00+00:00,InfoPlusTRB,,2
2022-10-07 04:00:00+00:00,InfoPlusTRB,,5
2022-10-07 05:00:00+00:00,InfoPlusTRB,,27
2022-10-07 07:00:00+00:00,InfoPlusTRB,,32
2022-10-07 09:00:00+00:00,InfoPlusTRB,,102
2022-10-07 10:00:00+00:00,InfoPlusTRB,,112
2022-10-07 11:00:00+00:00,InfoPlusTRB,,132
2022-10-07 14:00:00+00:00,InfoPlusTRB,,146
2022-10-07 15:00:00+00:00,InfoPlusTRB,,206
2022-10-07 16:00:00+00:00,InfoPlusTRB,,1163
2022-10-07 17:00:00+00:00,InfoPlusTRB,,706
2022-10-07 18:00:00+00:00,InfoPlusTRB,,532
2022-10-07 19:00:00+00:00,InfoPlusTRB,,554
2022-10-07 20:00:00+00:00,InfoPlusTRB,,385
2022-10-07 21:00:00+00:00,InfoPlusTRB,,177
2022-10-07 22:00:00+00:00,InfoPlusTRB,,68
2022-10-07 23:00:00+00:00,InfoPlusTRB,,148
2022-10-08 00:00:00+00:00,InfoPlusTRB,,249
2022-10-08 01:00:00+00:00,InfoPlusTRB,,47
