2022-10-30 02:00:00+00:00,InfoPlusVTBL,,14
2022-10-30 06:00:00+00:00,InfoPlusVTBL,,2
2022-10-30 08:00:00+00:00,InfoPlusVTBL,,5
2022-10-30 10:00:00+00:00,InfoPlusVTBL,,5
2022-10-30 11:00:00+00:00,InfoPlusVTBL,,2
2022-10-30 12:00:00+00:00,InfoPlusVTBL,,5
2022-10-30 13:00:00+00:00,InfoPlusVTBL,,2
2022-10-30 14:00:00+00:00,InfoPlusVTBL,,3
2022-10-30 15:00:00+00:00,InfoPlusVTBL,,2
2022-10-30 16:00:00+00:00,InfoPlusVTBL,,5
2022-10-30 18:00:00+00:00,InfoPlusVTBL,,1
2022-10-30 19:00:00+00:00,InfoPlusVTBL,,2
2022-10-30 22:00:00+00:00,InfoPlusVTBL,,2
