2022-10-24 04:00:00+00:00,InfoPlusVTBL,,2
2022-10-24 05:00:00+00:00,InfoPlusVTBL,,4
2022-10-24 07:00:00+00:00,InfoPlusVTBL,,4
2022-10-24 08:00:00+00:00,InfoPlusVTBL,,1
2022-10-24 09:00:00+00:00,InfoPlusVTBL,,1
2022-10-24 11:00:00+00:00,InfoPlusVTBL,,1
2022-10-24 12:00:00+00:00,InfoPlusVTBL,,8
2022-10-24 13:00:00+00:00,InfoPlusVTBL,,8
2022-10-24 14:00:00+00:00,InfoPlusVTBL,,4
2022-10-24 15:00:00+00:00,InfoPlusVTBL,,3
2022-10-24 16:00:00+00:00,InfoPlusVTBL,,4
2022-10-24 19:00:00+00:00,InfoPlusVTBL,,1
2022-10-25 00:00:00+00:00,InfoPlusVTBL,,6
