2022-10-17 02:00:00+00:00,InfoPlusRIT,,304
2022-10-17 03:00:00+00:00,InfoPlusRIT,,1405
2022-10-17 04:00:00+00:00,InfoPlusRIT,,3780
2022-10-17 05:00:00+00:00,InfoPlusRIT,,4901
2022-10-17 06:00:00+00:00,InfoPlusRIT,,5262
2022-10-17 07:00:00+00:00,InfoPlusRIT,,4853
2022-10-17 08:00:00+00:00,InfoPlusRIT,,4665
2022-10-17 09:00:00+00:00,InfoPlusRIT,,4527
2022-10-17 10:00:00+00:00,InfoPlusRIT,,4746
2022-10-17 11:00:00+00:00,InfoPlusRIT,,4170
2022-10-17 12:00:00+00:00,InfoPlusRIT,,3796
2022-10-17 13:00:00+00:00,InfoPlusRIT,,4466
2022-10-17 14:00:00+00:00,InfoPlusRIT,,3598
2022-10-17 15:00:00+00:00,InfoPlusRIT,,4048
2022-10-17 16:00:00+00:00,InfoPlusRIT,,3951
2022-10-17 17:00:00+00:00,InfoPlusRIT,,3769
2022-10-17 18:00:00+00:00,InfoPlusRIT,,3295
2022-10-17 19:00:00+00:00,InfoPlusRIT,,2734
2022-10-17 20:00:00+00:00,InfoPlusRIT,,2329
2022-10-17 21:00:00+00:00,InfoPlusRIT,,2141
2022-10-17 22:00:00+00:00,InfoPlusRIT,,1419
2022-10-17 23:00:00+00:00,InfoPlusRIT,,505
2022-10-18 00:00:00+00:00,InfoPlusRIT,,398
2022-10-18 01:00:00+00:00,InfoPlusRIT,,329
