2022-10-27 02:00:00+00:00,InfoPlusRIT,,368
2022-10-27 03:00:00+00:00,InfoPlusRIT,,1225
2022-10-27 04:00:00+00:00,InfoPlusRIT,,3396
2022-10-27 05:00:00+00:00,InfoPlusRIT,,4590
2022-10-27 06:00:00+00:00,InfoPlusRIT,,5165
2022-10-27 07:00:00+00:00,InfoPlusRIT,,4464
2022-10-27 08:00:00+00:00,InfoPlusRIT,,4243
2022-10-27 09:00:00+00:00,InfoPlusRIT,,3556
2022-10-27 10:00:00+00:00,InfoPlusRIT,,3661
2022-10-27 11:00:00+00:00,InfoPlusRIT,,3441
2022-10-27 12:00:00+00:00,InfoPlusRIT,,3548
2022-10-27 13:00:00+00:00,InfoPlusRIT,,3795
2022-10-27 14:00:00+00:00,InfoPlusRIT,,3554
2022-10-27 15:00:00+00:00,InfoPlusRIT,,4264
2022-10-27 16:00:00+00:00,InfoPlusRIT,,4084
2022-10-27 17:00:00+00:00,InfoPlusRIT,,4319
2022-10-27 18:00:00+00:00,InfoPlusRIT,,3619
2022-10-27 19:00:00+00:00,InfoPlusRIT,,3043
2022-10-27 20:00:00+00:00,InfoPlusRIT,,2794
2022-10-27 21:00:00+00:00,InfoPlusRIT,,15175
2022-10-27 22:00:00+00:00,InfoPlusRIT,,2093
2022-10-27 23:00:00+00:00,InfoPlusRIT,,618
2022-10-28 00:00:00+00:00,InfoPlusRIT,,382
2022-10-28 01:00:00+00:00,InfoPlusRIT,,621
