2022-10-13 02:00:00+00:00,SIRI,,28
2022-10-13 03:00:00+00:00,SIRI,,570
2022-10-13 04:00:00+00:00,SIRI,,2593
2022-10-13 05:00:00+00:00,SIRI,,2548
2022-10-13 06:00:00+00:00,SIRI,,2984
2022-10-13 07:00:00+00:00,SIRI,,3114
2022-10-13 08:00:00+00:00,SIRI,,3047
2022-10-13 09:00:00+00:00,SIRI,,3205
2022-10-13 10:00:00+00:00,SIRI,,3217
2022-10-13 11:00:00+00:00,SIRI,,3444
2022-10-13 12:00:00+00:00,SIRI,,3484
2022-10-13 13:00:00+00:00,SIRI,,4069
2022-10-13 14:00:00+00:00,SIRI,,3912
2022-10-13 15:00:00+00:00,SIRI,,4169
2022-10-13 16:00:00+00:00,SIRI,,3857
2022-10-13 17:00:00+00:00,SIRI,,3726
2022-10-13 18:00:00+00:00,SIRI,,3293
2022-10-13 19:00:00+00:00,SIRI,,3071
2022-10-13 20:00:00+00:00,SIRI,,3032
2022-10-13 21:00:00+00:00,SIRI,,3123
2022-10-13 22:00:00+00:00,SIRI,,2145
2022-10-13 23:00:00+00:00,SIRI,,80
2022-10-14 01:00:00+00:00,SIRI,,91
