2022-10-19 02:00:00+00:00,InfoPlusTRB,,205
2022-10-19 03:00:00+00:00,InfoPlusTRB,,61
2022-10-19 04:00:00+00:00,InfoPlusTRB,,344
2022-10-19 05:00:00+00:00,InfoPlusTRB,,155
2022-10-19 06:00:00+00:00,InfoPlusTRB,,337
2022-10-19 07:00:00+00:00,InfoPlusTRB,,201
2022-10-19 08:00:00+00:00,InfoPlusTRB,,191
2022-10-19 09:00:00+00:00,InfoPlusTRB,,253
2022-10-19 10:00:00+00:00,InfoPlusTRB,,109
2022-10-19 12:00:00+00:00,InfoPlusTRB,,83
2022-10-19 14:00:00+00:00,InfoPlusTRB,,235
2022-10-19 15:00:00+00:00,InfoPlusTRB,,66
2022-10-19 16:00:00+00:00,InfoPlusTRB,,5
2022-10-19 18:00:00+00:00,InfoPlusTRB,,5
2022-10-19 19:00:00+00:00,InfoPlusTRB,,77
2022-10-19 20:00:00+00:00,InfoPlusTRB,,648
2022-10-19 21:00:00+00:00,InfoPlusTRB,,704
2022-10-19 22:00:00+00:00,InfoPlusTRB,,408
2022-10-19 23:00:00+00:00,InfoPlusTRB,,77
