2022-10-20 02:00:00+00:00,ArNuRIT,,81
2022-10-20 03:00:00+00:00,ArNuRIT,,401
2022-10-20 04:00:00+00:00,ArNuRIT,,666
2022-10-20 05:00:00+00:00,ArNuRIT,,682
2022-10-20 06:00:00+00:00,ArNuRIT,,682
2022-10-20 07:00:00+00:00,ArNuRIT,,672
2022-10-20 08:00:00+00:00,ArNuRIT,,666
2022-10-20 09:00:00+00:00,ArNuRIT,,650
2022-10-20 10:00:00+00:00,ArNuRIT,,662
2022-10-20 11:00:00+00:00,ArNuRIT,,677
2022-10-20 12:00:00+00:00,ArNuRIT,,679
2022-10-20 13:00:00+00:00,ArNuRIT,,680
2022-10-20 14:00:00+00:00,ArNuRIT,,663
2022-10-20 15:00:00+00:00,ArNuRIT,,663
2022-10-20 16:00:00+00:00,ArNuRIT,,660
2022-10-20 17:00:00+00:00,ArNuRIT,,662
2022-10-20 18:00:00+00:00,ArNuRIT,,658
2022-10-20 19:00:00+00:00,ArNuRIT,,666
2022-10-20 20:00:00+00:00,ArNuRIT,,647
2022-10-20 21:00:00+00:00,ArNuRIT,,626
2022-10-20 22:00:00+00:00,ArNuRIT,,547
2022-10-20 23:00:00+00:00,ArNuRIT,,210
2022-10-21 00:00:00+00:00,ArNuRIT,,87
2022-10-21 01:00:00+00:00,ArNuRIT,,69
