2022-10-10 02:00:00+00:00,InfoPlusTRB,,321
2022-10-10 03:00:00+00:00,InfoPlusTRB,,86
2022-10-10 04:00:00+00:00,InfoPlusTRB,,135
2022-10-10 05:00:00+00:00,InfoPlusTRB,,97
2022-10-10 06:00:00+00:00,InfoPlusTRB,,177
2022-10-10 07:00:00+00:00,InfoPlusTRB,,350
2022-10-10 08:00:00+00:00,InfoPlusTRB,,301
2022-10-10 09:00:00+00:00,InfoPlusTRB,,494
2022-10-10 10:00:00+00:00,InfoPlusTRB,,533
2022-10-10 11:00:00+00:00,InfoPlusTRB,,547
2022-10-10 12:00:00+00:00,InfoPlusTRB,,178
2022-10-10 13:00:00+00:00,InfoPlusTRB,,1032
2022-10-10 14:00:00+00:00,InfoPlusTRB,,611
2022-10-10 15:00:00+00:00,InfoPlusTRB,,935
2022-10-10 16:00:00+00:00,InfoPlusTRB,,591
2022-10-10 17:00:00+00:00,InfoPlusTRB,,10
2022-10-10 18:00:00+00:00,InfoPlusTRB,,1746
2022-10-10 19:00:00+00:00,InfoPlusTRB,,1667
2022-10-10 20:00:00+00:00,InfoPlusTRB,,232
2022-10-10 21:00:00+00:00,InfoPlusTRB,,71
2022-10-10 22:00:00+00:00,InfoPlusTRB,,101
