2022-10-22 02:00:00+00:00,Unknown,,240
2022-10-22 03:00:00+00:00,Unknown,,60
2022-10-22 04:00:00+00:00,Unknown,,858
2022-10-22 05:00:00+00:00,Unknown,,276
2022-10-22 06:00:00+00:00,Unknown,,250
2022-10-22 07:00:00+00:00,Unknown,,226
2022-10-22 08:00:00+00:00,Unknown,,214
2022-10-22 09:00:00+00:00,Unknown,,236
2022-10-22 10:00:00+00:00,Unknown,,210
2022-10-22 11:00:00+00:00,Unknown,,234
2022-10-22 12:00:00+00:00,Unknown,,232
2022-10-22 13:00:00+00:00,Unknown,,196
2022-10-22 14:00:00+00:00,Unknown,,200
2022-10-22 15:00:00+00:00,Unknown,,208
2022-10-22 16:00:00+00:00,Unknown,,222
2022-10-22 17:00:00+00:00,Unknown,,232
2022-10-22 18:00:00+00:00,Unknown,,212
2022-10-22 19:00:00+00:00,Unknown,,206
2022-10-22 20:00:00+00:00,Unknown,,146
2022-10-22 21:00:00+00:00,Unknown,,168
2022-10-22 22:00:00+00:00,Unknown,,20
