2022-10-22 02:00:00+00:00,InfoPlusTRB,,132
2022-10-22 03:00:00+00:00,InfoPlusTRB,,3
2022-10-22 04:00:00+00:00,InfoPlusTRB,,10
2022-10-22 08:00:00+00:00,InfoPlusTRB,,4
2022-10-22 09:00:00+00:00,InfoPlusTRB,,9
2022-10-22 10:00:00+00:00,InfoPlusTRB,,24
2022-10-22 11:00:00+00:00,InfoPlusTRB,,6
2022-10-22 14:00:00+00:00,InfoPlusTRB,,97
2022-10-22 16:00:00+00:00,InfoPlusTRB,,177
2022-10-22 17:00:00+00:00,InfoPlusTRB,,27
2022-10-22 18:00:00+00:00,InfoPlusTRB,,7
2022-10-22 19:00:00+00:00,InfoPlusTRB,,70
2022-10-22 21:00:00+00:00,InfoPlusTRB,,8
2022-10-22 23:00:00+00:00,InfoPlusTRB,,28
2022-10-23 00:00:00+00:00,InfoPlusTRB,,68
2022-10-23 01:00:00+00:00,InfoPlusTRB,,24
