2022-10-15 02:00:00+00:00,InfoPlusDVS,,532
2022-10-15 03:00:00+00:00,InfoPlusDVS,,2561
2022-10-15 04:00:00+00:00,InfoPlusDVS,,6855
2022-10-15 05:00:00+00:00,InfoPlusDVS,,11605
2022-10-15 06:00:00+00:00,InfoPlusDVS,,11840
2022-10-15 07:00:00+00:00,InfoPlusDVS,,12453
2022-10-15 08:00:00+00:00,InfoPlusDVS,,12546
2022-10-15 09:00:00+00:00,InfoPlusDVS,,12975
2022-10-15 10:00:00+00:00,InfoPlusDVS,,14343
2022-10-15 11:00:00+00:00,InfoPlusDVS,,14000
2022-10-15 12:00:00+00:00,InfoPlusDVS,,12855
2022-10-15 13:00:00+00:00,InfoPlusDVS,,12228
2022-10-15 14:00:00+00:00,InfoPlusDVS,,13679
2022-10-15 15:00:00+00:00,InfoPlusDVS,,13303
2022-10-15 16:00:00+00:00,InfoPlusDVS,,12005
2022-10-15 17:00:00+00:00,InfoPlusDVS,,12579
2022-10-15 18:00:00+00:00,InfoPlusDVS,,12243
2022-10-15 19:00:00+00:00,InfoPlusDVS,,12035
2022-10-15 20:00:00+00:00,InfoPlusDVS,,11513
2022-10-15 21:00:00+00:00,InfoPlusDVS,,10529
2022-10-15 22:00:00+00:00,InfoPlusDVS,,7022
2022-10-15 23:00:00+00:00,InfoPlusDVS,,2436
2022-10-16 00:00:00+00:00,InfoPlusDVS,,546
2022-10-16 01:00:00+00:00,InfoPlusDVS,,89
2022-10-16 02:00:00+00:00,InfoPlusDVS,,1
