2022-10-12 03:00:00+00:00,InfoPlusPIS,,20
2022-10-12 06:00:00+00:00,InfoPlusPIS,,159
2022-10-12 07:00:00+00:00,InfoPlusPIS,,334
2022-10-12 08:00:00+00:00,InfoPlusPIS,,154
2022-10-12 09:00:00+00:00,InfoPlusPIS,,30
2022-10-12 10:00:00+00:00,InfoPlusPIS,,69
2022-10-12 11:00:00+00:00,InfoPlusPIS,,115
2022-10-12 16:00:00+00:00,InfoPlusPIS,,50
2022-10-12 17:00:00+00:00,InfoPlusPIS,,131
2022-10-12 18:00:00+00:00,InfoPlusPIS,,189
2022-10-12 22:00:00+00:00,InfoPlusPIS,,29
2022-10-12 23:00:00+00:00,InfoPlusPIS,,9
