2022-10-13 06:00:00+00:00,InfoPlusVTBL,,6
2022-10-13 07:00:00+00:00,InfoPlusVTBL,,1
2022-10-13 08:00:00+00:00,InfoPlusVTBL,,2
2022-10-13 09:00:00+00:00,InfoPlusVTBL,,2
2022-10-13 10:00:00+00:00,InfoPlusVTBL,,2
2022-10-13 11:00:00+00:00,InfoPlusVTBL,,11
2022-10-13 13:00:00+00:00,InfoPlusVTBL,,5
2022-10-13 14:00:00+00:00,InfoPlusVTBL,,1
2022-10-13 15:00:00+00:00,InfoPlusVTBL,,4
2022-10-13 16:00:00+00:00,InfoPlusVTBL,,3
2022-10-13 17:00:00+00:00,InfoPlusVTBL,,3
2022-10-14 00:00:00+00:00,InfoPlusVTBL,,8
