2022-10-11 03:00:00+00:00,InfoPlusVTBT,,16
2022-10-11 04:00:00+00:00,InfoPlusVTBT,,4
2022-10-11 06:00:00+00:00,InfoPlusVTBT,,8
2022-10-11 07:00:00+00:00,InfoPlusVTBT,,4
2022-10-11 08:00:00+00:00,InfoPlusVTBT,,8
2022-10-11 09:00:00+00:00,InfoPlusVTBT,,4
2022-10-11 11:00:00+00:00,InfoPlusVTBT,,8
2022-10-11 14:00:00+00:00,InfoPlusVTBT,,22
2022-10-11 16:00:00+00:00,InfoPlusVTBT,,2
2022-10-11 17:00:00+00:00,InfoPlusVTBT,,2
2022-10-11 19:00:00+00:00,InfoPlusVTBT,,2
2022-10-11 20:00:00+00:00,InfoPlusVTBT,,16
2022-10-11 21:00:00+00:00,InfoPlusVTBT,,8
