2022-10-07 03:00:00+00:00,InfoPlusPIS,,29
2022-10-07 04:00:00+00:00,InfoPlusPIS,,51
2022-10-07 05:00:00+00:00,InfoPlusPIS,,202
2022-10-07 07:00:00+00:00,InfoPlusPIS,,50
2022-10-07 09:00:00+00:00,InfoPlusPIS,,190
2022-10-07 10:00:00+00:00,InfoPlusPIS,,127
2022-10-07 11:00:00+00:00,InfoPlusPIS,,165
2022-10-07 14:00:00+00:00,InfoPlusPIS,,122
2022-10-07 15:00:00+00:00,InfoPlusPIS,,275
2022-10-07 16:00:00+00:00,InfoPlusPIS,,1183
2022-10-07 17:00:00+00:00,InfoPlusPIS,,567
2022-10-07 18:00:00+00:00,InfoPlusPIS,,430
2022-10-07 19:00:00+00:00,InfoPlusPIS,,545
2022-10-07 20:00:00+00:00,InfoPlusPIS,,218
2022-10-07 21:00:00+00:00,InfoPlusPIS,,92
2022-10-07 22:00:00+00:00,InfoPlusPIS,,85
2022-10-07 23:00:00+00:00,InfoPlusPIS,,92
2022-10-08 00:00:00+00:00,InfoPlusPIS,,71
2022-10-08 01:00:00+00:00,InfoPlusPIS,,24
