2022-10-28 02:00:00+00:00,InfoPlusVTBT,,4
2022-10-28 04:00:00+00:00,InfoPlusVTBT,,24
2022-10-28 05:00:00+00:00,InfoPlusVTBT,,8
2022-10-28 06:00:00+00:00,InfoPlusVTBT,,98
2022-10-28 07:00:00+00:00,InfoPlusVTBT,,8
2022-10-28 08:00:00+00:00,InfoPlusVTBT,,40
2022-10-28 10:00:00+00:00,InfoPlusVTBT,,40
2022-10-28 11:00:00+00:00,InfoPlusVTBT,,94
2022-10-28 12:00:00+00:00,InfoPlusVTBT,,46
2022-10-28 13:00:00+00:00,InfoPlusVTBT,,32
2022-10-28 14:00:00+00:00,InfoPlusVTBT,,64
2022-10-28 15:00:00+00:00,InfoPlusVTBT,,10
2022-10-28 16:00:00+00:00,InfoPlusVTBT,,30
2022-10-28 17:00:00+00:00,InfoPlusVTBT,,10
2022-10-28 18:00:00+00:00,InfoPlusVTBT,,34
2022-10-28 19:00:00+00:00,InfoPlusVTBT,,22
2022-10-28 20:00:00+00:00,InfoPlusVTBT,,12
2022-10-28 21:00:00+00:00,InfoPlusVTBT,,5
2022-10-29 00:00:00+00:00,InfoPlusVTBT,,48
