2022-10-12 03:00:00+00:00,InfoPlusTRB,,8
2022-10-12 06:00:00+00:00,InfoPlusTRB,,132
2022-10-12 07:00:00+00:00,InfoPlusTRB,,340
2022-10-12 08:00:00+00:00,InfoPlusTRB,,252
2022-10-12 09:00:00+00:00,InfoPlusTRB,,14
2022-10-12 10:00:00+00:00,InfoPlusTRB,,50
2022-10-12 11:00:00+00:00,InfoPlusTRB,,12
2022-10-12 16:00:00+00:00,InfoPlusTRB,,11
2022-10-12 17:00:00+00:00,InfoPlusTRB,,230
2022-10-12 18:00:00+00:00,InfoPlusTRB,,165
2022-10-12 22:00:00+00:00,InfoPlusTRB,,47
2022-10-13 00:00:00+00:00,InfoPlusTRB,,1
2022-10-13 01:00:00+00:00,InfoPlusTRB,,6
