2022-10-09 02:00:00+00:00,InfoPlusRIT,,216
2022-10-09 03:00:00+00:00,InfoPlusRIT,,434
2022-10-09 04:00:00+00:00,InfoPlusRIT,,875
2022-10-09 05:00:00+00:00,InfoPlusRIT,,1636
2022-10-09 06:00:00+00:00,InfoPlusRIT,,2351
2022-10-09 07:00:00+00:00,InfoPlusRIT,,2308
2022-10-09 08:00:00+00:00,InfoPlusRIT,,2377
2022-10-09 09:00:00+00:00,InfoPlusRIT,,2678
2022-10-09 10:00:00+00:00,InfoPlusRIT,,2663
2022-10-09 11:00:00+00:00,InfoPlusRIT,,2677
2022-10-09 12:00:00+00:00,InfoPlusRIT,,2656
2022-10-09 13:00:00+00:00,InfoPlusRIT,,2437
2022-10-09 14:00:00+00:00,InfoPlusRIT,,2185
2022-10-09 15:00:00+00:00,InfoPlusRIT,,2139
2022-10-09 16:00:00+00:00,InfoPlusRIT,,2200
2022-10-09 17:00:00+00:00,InfoPlusRIT,,2266
2022-10-09 18:00:00+00:00,InfoPlusRIT,,2400
2022-10-09 19:00:00+00:00,InfoPlusRIT,,2376
2022-10-09 20:00:00+00:00,InfoPlusRIT,,1930
2022-10-09 21:00:00+00:00,InfoPlusRIT,,1777
2022-10-09 22:00:00+00:00,InfoPlusRIT,,1303
2022-10-09 23:00:00+00:00,InfoPlusRIT,,354
2022-10-10 00:00:00+00:00,InfoPlusRIT,,340
2022-10-10 01:00:00+00:00,InfoPlusRIT,,296
