2022-10-20 03:00:00+00:00,InfoPlusVTBS,,4
2022-10-20 04:00:00+00:00,InfoPlusVTBS,,826
2022-10-20 05:00:00+00:00,InfoPlusVTBS,,130
2022-10-20 06:00:00+00:00,InfoPlusVTBS,,31
2022-10-20 07:00:00+00:00,InfoPlusVTBS,,407
2022-10-20 08:00:00+00:00,InfoPlusVTBS,,9
2022-10-20 10:00:00+00:00,InfoPlusVTBS,,3
2022-10-20 12:00:00+00:00,InfoPlusVTBS,,12
2022-10-20 13:00:00+00:00,InfoPlusVTBS,,9
2022-10-20 16:00:00+00:00,InfoPlusVTBS,,14
2022-10-20 17:00:00+00:00,InfoPlusVTBS,,49
2022-10-20 20:00:00+00:00,InfoPlusVTBS,,2
2022-10-20 21:00:00+00:00,InfoPlusVTBS,,5
2022-10-21 00:00:00+00:00,InfoPlusVTBS,,32
