2022-10-07 03:00:00+00:00,InfoPlusVTBT,,10
2022-10-07 06:00:00+00:00,InfoPlusVTBT,,4
2022-10-07 08:00:00+00:00,InfoPlusVTBT,,4
2022-10-07 09:00:00+00:00,InfoPlusVTBT,,2
2022-10-07 11:00:00+00:00,InfoPlusVTBT,,40
2022-10-07 12:00:00+00:00,InfoPlusVTBT,,20
2022-10-07 13:00:00+00:00,InfoPlusVTBT,,2
2022-10-07 14:00:00+00:00,InfoPlusVTBT,,12
2022-10-07 15:00:00+00:00,InfoPlusVTBT,,4
2022-10-07 16:00:00+00:00,InfoPlusVTBT,,44
2022-10-07 17:00:00+00:00,InfoPlusVTBT,,8
2022-10-07 18:00:00+00:00,InfoPlusVTBT,,16
2022-10-07 20:00:00+00:00,InfoPlusVTBT,,20
2022-10-07 21:00:00+00:00,InfoPlusVTBT,,10
