2022-10-27 04:00:00+00:00,InfoPlusVTBS,,18
2022-10-27 05:00:00+00:00,InfoPlusVTBS,,74
2022-10-27 06:00:00+00:00,InfoPlusVTBS,,50
2022-10-27 07:00:00+00:00,InfoPlusVTBS,,3
2022-10-27 08:00:00+00:00,InfoPlusVTBS,,13
2022-10-27 09:00:00+00:00,InfoPlusVTBS,,3
2022-10-27 10:00:00+00:00,InfoPlusVTBS,,37
2022-10-27 12:00:00+00:00,InfoPlusVTBS,,13
2022-10-27 13:00:00+00:00,InfoPlusVTBS,,19
2022-10-27 14:00:00+00:00,InfoPlusVTBS,,19
2022-10-27 15:00:00+00:00,InfoPlusVTBS,,5
2022-10-27 16:00:00+00:00,InfoPlusVTBS,,7
2022-10-27 17:00:00+00:00,InfoPlusVTBS,,26
2022-10-27 18:00:00+00:00,InfoPlusVTBS,,58
2022-10-27 19:00:00+00:00,InfoPlusVTBS,,2
2022-10-27 20:00:00+00:00,InfoPlusVTBS,,28
2022-10-27 21:00:00+00:00,InfoPlusVTBS,,2
2022-10-27 22:00:00+00:00,InfoPlusVTBS,,110
2022-10-27 23:00:00+00:00,InfoPlusVTBS,,48
2022-10-28 00:00:00+00:00,InfoPlusVTBS,,28
