2022-10-22 04:00:00+00:00,InfoPlusVTBL,,2
2022-10-22 05:00:00+00:00,InfoPlusVTBL,,7
2022-10-22 06:00:00+00:00,InfoPlusVTBL,,2
2022-10-22 07:00:00+00:00,InfoPlusVTBL,,9
2022-10-22 08:00:00+00:00,InfoPlusVTBL,,2
2022-10-22 10:00:00+00:00,InfoPlusVTBL,,1
2022-10-22 11:00:00+00:00,InfoPlusVTBL,,4
2022-10-22 13:00:00+00:00,InfoPlusVTBL,,4
2022-10-22 14:00:00+00:00,InfoPlusVTBL,,10
2022-10-22 15:00:00+00:00,InfoPlusVTBL,,6
2022-10-22 17:00:00+00:00,InfoPlusVTBL,,2
2022-10-22 23:00:00+00:00,InfoPlusVTBL,,1
2022-10-23 00:00:00+00:00,InfoPlusVTBL,,1
