2022-10-24 04:00:00+00:00,InfoPlusVTBS,,14
2022-10-24 05:00:00+00:00,InfoPlusVTBS,,14
2022-10-24 06:00:00+00:00,InfoPlusVTBS,,2
2022-10-24 07:00:00+00:00,InfoPlusVTBS,,1227
2022-10-24 08:00:00+00:00,InfoPlusVTBS,,4
2022-10-24 09:00:00+00:00,InfoPlusVTBS,,6
2022-10-24 11:00:00+00:00,InfoPlusVTBS,,5
2022-10-24 12:00:00+00:00,InfoPlusVTBS,,20
2022-10-24 13:00:00+00:00,InfoPlusVTBS,,16
2022-10-24 14:00:00+00:00,InfoPlusVTBS,,8
2022-10-24 15:00:00+00:00,InfoPlusVTBS,,13
2022-10-24 16:00:00+00:00,InfoPlusVTBS,,20
2022-10-24 17:00:00+00:00,InfoPlusVTBS,,1
2022-10-24 19:00:00+00:00,InfoPlusVTBS,,7
2022-10-24 21:00:00+00:00,InfoPlusVTBS,,1
2022-10-25 00:00:00+00:00,InfoPlusVTBS,,6
