2022-10-27 02:00:00+00:00,KV6posinfo,,8638
2022-10-27 03:00:00+00:00,KV6posinfo,,30551
2022-10-27 04:00:00+00:00,KV6posinfo,,54533
2022-10-27 05:00:00+00:00,KV6posinfo,,62855
2022-10-27 06:00:00+00:00,KV6posinfo,,67380
2022-10-27 07:00:00+00:00,KV6posinfo,,65210
2022-10-27 08:00:00+00:00,KV6posinfo,,56992
2022-10-27 09:00:00+00:00,KV6posinfo,,57940
2022-10-27 10:00:00+00:00,KV6posinfo,,62266
2022-10-27 11:00:00+00:00,KV6posinfo,,64141
2022-10-27 12:00:00+00:00,KV6posinfo,,66059
2022-10-27 13:00:00+00:00,KV6posinfo,,68643
2022-10-27 14:00:00+00:00,KV6posinfo,,68488
2022-10-27 15:00:00+00:00,KV6posinfo,,71499
2022-10-27 16:00:00+00:00,KV6posinfo,,66419
2022-10-27 17:00:00+00:00,KV6posinfo,,56775
2022-10-27 18:00:00+00:00,KV6posinfo,,51267
2022-10-27 19:00:00+00:00,KV6posinfo,,49139
2022-10-27 20:00:00+00:00,KV6posinfo,,45930
2022-10-27 21:00:00+00:00,KV6posinfo,,43202
2022-10-27 22:00:00+00:00,KV6posinfo,,35110
2022-10-27 23:00:00+00:00,KV6posinfo,,16213
2022-10-28 00:00:00+00:00,KV6posinfo,,8416
2022-10-28 01:00:00+00:00,KV6posinfo,,7564
2022-10-28 02:00:00+00:00,KV6posinfo,,2
