2022-10-30 02:00:00+00:00,InfoPlusDAS,,142
2022-10-30 03:00:00+00:00,InfoPlusDAS,,194
2022-10-30 04:00:00+00:00,InfoPlusDAS,,864
2022-10-30 05:00:00+00:00,InfoPlusDAS,,2736
2022-10-30 06:00:00+00:00,InfoPlusDAS,,8596
2022-10-30 07:00:00+00:00,InfoPlusDAS,,13853
2022-10-30 08:00:00+00:00,InfoPlusDAS,,12485
2022-10-30 09:00:00+00:00,InfoPlusDAS,,11799
2022-10-30 10:00:00+00:00,InfoPlusDAS,,12441
2022-10-30 11:00:00+00:00,InfoPlusDAS,,13307
2022-10-30 12:00:00+00:00,InfoPlusDAS,,12509
2022-10-30 13:00:00+00:00,InfoPlusDAS,,12418
2022-10-30 14:00:00+00:00,InfoPlusDAS,,12259
2022-10-30 15:00:00+00:00,InfoPlusDAS,,12861
2022-10-30 16:00:00+00:00,InfoPlusDAS,,14074
2022-10-30 17:00:00+00:00,InfoPlusDAS,,15686
2022-10-30 18:00:00+00:00,InfoPlusDAS,,16378
2022-10-30 19:00:00+00:00,InfoPlusDAS,,15354
2022-10-30 20:00:00+00:00,InfoPlusDAS,,13038
2022-10-30 21:00:00+00:00,InfoPlusDAS,,11953
2022-10-30 22:00:00+00:00,InfoPlusDAS,,10226
2022-10-30 23:00:00+00:00,InfoPlusDAS,,7008
2022-10-31 00:00:00+00:00,InfoPlusDAS,,933
2022-10-31 01:00:00+00:00,InfoPlusDAS,,76
