2022-10-27 02:00:00+00:00,InfoPlusDAS,,1647
2022-10-27 03:00:00+00:00,InfoPlusDAS,,7548
2022-10-27 04:00:00+00:00,InfoPlusDAS,,20389
2022-10-27 05:00:00+00:00,InfoPlusDAS,,25188
2022-10-27 06:00:00+00:00,InfoPlusDAS,,25775
2022-10-27 07:00:00+00:00,InfoPlusDAS,,22986
2022-10-27 08:00:00+00:00,InfoPlusDAS,,19869
2022-10-27 09:00:00+00:00,InfoPlusDAS,,18920
2022-10-27 10:00:00+00:00,InfoPlusDAS,,19373
2022-10-27 11:00:00+00:00,InfoPlusDAS,,18221
2022-10-27 12:00:00+00:00,InfoPlusDAS,,18554
2022-10-27 13:00:00+00:00,InfoPlusDAS,,18602
2022-10-27 14:00:00+00:00,InfoPlusDAS,,18786
2022-10-27 15:00:00+00:00,InfoPlusDAS,,21324
2022-10-27 16:00:00+00:00,InfoPlusDAS,,20490
2022-10-27 17:00:00+00:00,InfoPlusDAS,,21699
2022-10-27 18:00:00+00:00,InfoPlusDAS,,18136
2022-10-27 19:00:00+00:00,InfoPlusDAS,,16145
2022-10-27 20:00:00+00:00,InfoPlusDAS,,14843
2022-10-27 21:00:00+00:00,InfoPlusDAS,,13586
2022-10-27 22:00:00+00:00,InfoPlusDAS,,8849
2022-10-27 23:00:00+00:00,InfoPlusDAS,,1378
2022-10-28 00:00:00+00:00,InfoPlusDAS,,65
2022-10-28 01:00:00+00:00,InfoPlusDAS,,175
2022-10-28 02:00:00+00:00,InfoPlusDAS,,12
