2022-10-09 02:00:00+00:00,SIRI,,19
2022-10-09 03:00:00+00:00,SIRI,,1
2022-10-09 04:00:00+00:00,SIRI,,81
2022-10-09 05:00:00+00:00,SIRI,,1943
2022-10-09 06:00:00+00:00,SIRI,,3135
2022-10-09 07:00:00+00:00,SIRI,,3213
2022-10-09 08:00:00+00:00,SIRI,,3475
2022-10-09 09:00:00+00:00,SIRI,,3499
2022-10-09 10:00:00+00:00,SIRI,,3563
2022-10-09 11:00:00+00:00,SIRI,,3483
2022-10-09 12:00:00+00:00,SIRI,,3490
2022-10-09 13:00:00+00:00,SIRI,,3519
2022-10-09 14:00:00+00:00,SIRI,,3520
2022-10-09 15:00:00+00:00,SIRI,,3509
2022-10-09 16:00:00+00:00,SIRI,,3530
2022-10-09 17:00:00+00:00,SIRI,,3476
2022-10-09 18:00:00+00:00,SIRI,,3184
2022-10-09 19:00:00+00:00,SIRI,,3076
2022-10-09 20:00:00+00:00,SIRI,,3103
2022-10-09 21:00:00+00:00,SIRI,,3079
2022-10-09 22:00:00+00:00,SIRI,,2170
2022-10-09 23:00:00+00:00,SIRI,,47
2022-10-10 01:00:00+00:00,SIRI,,81
