2022-10-10 02:00:00+00:00,InfoPlusPIS,,98
2022-10-10 03:00:00+00:00,InfoPlusPIS,,116
2022-10-10 04:00:00+00:00,InfoPlusPIS,,100
2022-10-10 05:00:00+00:00,InfoPlusPIS,,138
2022-10-10 06:00:00+00:00,InfoPlusPIS,,278
2022-10-10 07:00:00+00:00,InfoPlusPIS,,522
2022-10-10 08:00:00+00:00,InfoPlusPIS,,376
2022-10-10 09:00:00+00:00,InfoPlusPIS,,773
2022-10-10 10:00:00+00:00,InfoPlusPIS,,761
2022-10-10 11:00:00+00:00,InfoPlusPIS,,624
2022-10-10 12:00:00+00:00,InfoPlusPIS,,185
2022-10-10 13:00:00+00:00,InfoPlusPIS,,1057
2022-10-10 14:00:00+00:00,InfoPlusPIS,,493
2022-10-10 15:00:00+00:00,InfoPlusPIS,,598
2022-10-10 16:00:00+00:00,InfoPlusPIS,,467
2022-10-10 17:00:00+00:00,InfoPlusPIS,,5
2022-10-10 18:00:00+00:00,InfoPlusPIS,,1439
2022-10-10 19:00:00+00:00,InfoPlusPIS,,2056
2022-10-10 20:00:00+00:00,InfoPlusPIS,,365
2022-10-10 21:00:00+00:00,InfoPlusPIS,,21
2022-10-10 22:00:00+00:00,InfoPlusPIS,,320
2022-10-10 23:00:00+00:00,InfoPlusPIS,,16
2022-10-11 00:00:00+00:00,InfoPlusPIS,,16
