2014-02-03 00:00:00+01:00,InfoPlusDVS,,3358
2014-02-03 01:00:00+01:00,InfoPlusDVS,,524
2014-02-03 02:00:00+01:00,InfoPlusDVS,,57
2014-02-03 03:00:00+01:00,InfoPlusDVS,,103
2014-02-03 04:00:00+01:00,InfoPlusDVS,,1250
2014-02-03 05:00:00+01:00,InfoPlusDVS,,5062
2014-02-03 06:00:00+01:00,InfoPlusDVS,,9888
2014-02-03 07:00:00+01:00,InfoPlusDVS,,11808
2014-02-03 08:00:00+01:00,InfoPlusDVS,,11744
2014-02-03 09:00:00+01:00,InfoPlusDVS,,10827
2014-02-03 10:00:00+01:00,InfoPlusDVS,,9845
2014-02-03 11:00:00+01:00,InfoPlusDVS,,9280
2014-02-03 12:00:00+01:00,InfoPlusDVS,,9069
2014-02-03 13:00:00+01:00,InfoPlusDVS,,9279
2014-02-03 14:00:00+01:00,InfoPlusDVS,,9314
2014-02-03 15:00:00+01:00,InfoPlusDVS,,9769
2014-02-03 16:00:00+01:00,InfoPlusDVS,,10074
2014-02-03 17:00:00+01:00,InfoPlusDVS,,10644
2014-02-03 18:00:00+01:00,InfoPlusDVS,,10691
2014-02-03 19:00:00+01:00,InfoPlusDVS,,9740
2014-02-03 20:00:00+01:00,InfoPlusDVS,,8087
2014-02-03 21:00:00+01:00,InfoPlusDVS,,7781
2014-02-03 22:00:00+01:00,InfoPlusDVS,,7086
2014-02-03 23:00:00+01:00,InfoPlusDVS,,5494
