2014-02-08 00:00:00+01:00,HAFAS,AC,3
2014-02-08 00:00:00+01:00,HAFAS,AH,5
2014-02-08 00:00:00+01:00,HAFAS,AHP,1
2014-02-08 00:00:00+01:00,HAFAS,AHPR,1
2014-02-08 00:00:00+01:00,HAFAS,AKL,2
2014-02-08 00:00:00+01:00,HAFAS,AKM,2
2014-02-08 00:00:00+01:00,HAFAS,ALM,3
2014-02-08 00:00:00+01:00,HAFAS,ALMB,3
2014-02-08 00:00:00+01:00,HAFAS,ALMM,3
2014-02-08 00:00:00+01:00,HAFAS,ALMP,2
2014-02-08 00:00:00+01:00,HAFAS,AMF,4
2014-02-08 00:00:00+01:00,HAFAS,AMFS,2
2014-02-08 00:00:00+01:00,HAFAS,AML,3
2014-02-08 00:00:00+01:00,HAFAS,AMPO,3
2014-02-08 00:00:00+01:00,HAFAS,AMR,4
2014-02-08 00:00:00+01:00,HAFAS,AMRI,1
2014-02-08 00:00:00+01:00,HAFAS,AMRN,4
2014-02-08 00:00:00+01:00,HAFAS,ANA,5
2014-02-08 00:00:00+01:00,HAFAS,APD,3
2014-02-08 00:00:00+01:00,HAFAS,APG,3
2014-02-08 00:00:00+01:00,HAFAS,APN,2
2014-02-08 00:00:00+01:00,HAFAS,ARN,4
2014-02-08 00:00:00+01:00,HAFAS,ASA,3
2014-02-08 00:00:00+01:00,HAFAS,ASB,3
2014-02-08 00:00:00+01:00,HAFAS,ASD,5
2014-02-08 00:00:00+01:00,HAFAS,ASDL,5
2014-02-08 00:00:00+01:00,HAFAS,ASDM,4
2014-02-08 00:00:00+01:00,HAFAS,ASDZ,5
2014-02-08 00:00:00+01:00,HAFAS,ASN,4
2014-02-08 00:00:00+01:00,HAFAS,ASS,4
2014-02-08 00:00:00+01:00,HAFAS,ATN,2
2014-02-08 00:00:00+01:00,HAFAS,BD,3
2014-02-08 00:00:00+01:00,HAFAS,BDE,1
2014-02-08 00:00:00+01:00,HAFAS,BDG,1
2014-02-08 00:00:00+01:00,HAFAS,BDM,3
2014-02-08 00:00:00+01:00,HAFAS,BDPB,1
2014-02-08 00:00:00+01:00,HAFAS,BET,4
2014-02-08 00:00:00+01:00,HAFAS,BF,2
2014-02-08 00:00:00+01:00,HAFAS,BHV,2
2014-02-08 00:00:00+01:00,HAFAS,BK,1
2014-02-08 00:00:00+01:00,HAFAS,BKF,3
2014-02-08 00:00:00+01:00,HAFAS,BKG,3
2014-02-08 00:00:00+01:00,HAFAS,BL,5
2014-02-08 00:00:00+01:00,HAFAS,BLL,3
2014-02-08 00:00:00+01:00,HAFAS,BMN,2
2014-02-08 00:00:00+01:00,HAFAS,BN,2
2014-02-08 00:00:00+01:00,HAFAS,BNC,3
2014-02-08 00:00:00+01:00,HAFAS,BNK,3
2014-02-08 00:00:00+01:00,HAFAS,BNN,3
2014-02-08 00:00:00+01:00,HAFAS,BP,4
2014-02-08 00:00:00+01:00,HAFAS,BR,5
2014-02-08 00:00:00+01:00,HAFAS,BRD,3
2014-02-08 00:00:00+01:00,HAFAS,BRN,4
2014-02-08 00:00:00+01:00,HAFAS,BSD,4
2014-02-08 00:00:00+01:00,HAFAS,BSK,1
2014-02-08 00:00:00+01:00,HAFAS,BSMZ,4
2014-02-08 00:00:00+01:00,HAFAS,BTL,4
2014-02-08 00:00:00+01:00,HAFAS,BV,2
2014-02-08 00:00:00+01:00,HAFAS,BZL,2
2014-02-08 00:00:00+01:00,HAFAS,CAS,4
2014-02-08 00:00:00+01:00,HAFAS,CK,2
2014-02-08 00:00:00+01:00,HAFAS,CL,1
2014-02-08 00:00:00+01:00,HAFAS,CO,2
2014-02-08 00:00:00+01:00,HAFAS,CPS,2
2014-02-08 00:00:00+01:00,HAFAS,DB,4
2014-02-08 00:00:00+01:00,HAFAS,DDN,2
2014-02-08 00:00:00+01:00,HAFAS,DDR,3
2014-02-08 00:00:00+01:00,HAFAS,DDRS,2
2014-02-08 00:00:00+01:00,HAFAS,DDZD,3
2014-02-08 00:00:00+01:00,HAFAS,DID,2
2014-02-08 00:00:00+01:00,HAFAS,DL,2
2014-02-08 00:00:00+01:00,HAFAS,DLD,1
2014-02-08 00:00:00+01:00,HAFAS,DLN,2
2014-02-08 00:00:00+01:00,HAFAS,DMN,5
2014-02-08 00:00:00+01:00,HAFAS,DMNZ,3
2014-02-08 00:00:00+01:00,HAFAS,DN,3
2014-02-08 00:00:00+01:00,HAFAS,DR,1
2014-02-08 00:00:00+01:00,HAFAS,DRH,3
2014-02-08 00:00:00+01:00,HAFAS,DRON,2
2014-02-08 00:00:00+01:00,HAFAS,DT,3
2014-02-08 00:00:00+01:00,HAFAS,DTC,1
2014-02-08 00:00:00+01:00,HAFAS,DTCH,1
2014-02-08 00:00:00+01:00,HAFAS,DTZ,3
2014-02-08 00:00:00+01:00,HAFAS,DV,12
2014-02-08 00:00:00+01:00,HAFAS,DVC,1
2014-02-08 00:00:00+01:00,HAFAS,DVD,4
2014-02-08 00:00:00+01:00,HAFAS,DVNK,3
2014-02-08 00:00:00+01:00,HAFAS,DZ,2
2014-02-08 00:00:00+01:00,HAFAS,DZW,3
2014-02-08 00:00:00+01:00,HAFAS,EC,1
2014-02-08 00:00:00+01:00,HAFAS,ED,5
2014-02-08 00:00:00+01:00,HAFAS,EDC,2
2014-02-08 00:00:00+01:00,HAFAS,EGH,1
2014-02-08 00:00:00+01:00,HAFAS,EHB,4
2014-02-08 00:00:00+01:00,HAFAS,EHV,5
2014-02-08 00:00:00+01:00,HAFAS,EKZ,4
2014-02-08 00:00:00+01:00,HAFAS,EMN,2
2014-02-08 00:00:00+01:00,HAFAS,ES,4
2014-02-08 00:00:00+01:00,HAFAS,EST,5
2014-02-08 00:00:00+01:00,HAFAS,ETN,5
2014-02-08 00:00:00+01:00,HAFAS,GBG,2
2014-02-08 00:00:00+01:00,HAFAS,GD,4
2014-02-08 00:00:00+01:00,HAFAS,GDG,3
2014-02-08 00:00:00+01:00,HAFAS,GDM,3
2014-02-08 00:00:00+01:00,HAFAS,GK,3
2014-02-08 00:00:00+01:00,HAFAS,GN,4
2014-02-08 00:00:00+01:00,HAFAS,GND,2
2014-02-08 00:00:00+01:00,HAFAS,GNN,3
2014-02-08 00:00:00+01:00,HAFAS,GO,2
2014-02-08 00:00:00+01:00,HAFAS,GP,1
2014-02-08 00:00:00+01:00,HAFAS,GR,3
2014-02-08 00:00:00+01:00,HAFAS,GS,1
2014-02-08 00:00:00+01:00,HAFAS,GV,3
2014-02-08 00:00:00+01:00,HAFAS,GVC,3
2014-02-08 00:00:00+01:00,HAFAS,GVM,2
2014-02-08 00:00:00+01:00,HAFAS,GVMW,4
2014-02-08 00:00:00+01:00,HAFAS,GW,3
2014-02-08 00:00:00+01:00,HAFAS,GZ,2
2014-02-08 00:00:00+01:00,HAFAS,HAD,4
2014-02-08 00:00:00+01:00,HAFAS,HB,1
2014-02-08 00:00:00+01:00,HAFAS,HD,1
2014-02-08 00:00:00+01:00,HAFAS,HDB,2
2014-02-08 00:00:00+01:00,HAFAS,HDG,5
2014-02-08 00:00:00+01:00,HAFAS,HDR,6
2014-02-08 00:00:00+01:00,HAFAS,HDRZ,5
2014-02-08 00:00:00+01:00,HAFAS,HFD,4
2014-02-08 00:00:00+01:00,HAFAS,HGL,10
2014-02-08 00:00:00+01:00,HAFAS,HGLG,1
2014-02-08 00:00:00+01:00,HAFAS,HGLO,1
2014-02-08 00:00:00+01:00,HAFAS,HGV,4
2014-02-08 00:00:00+01:00,HAFAS,HGZ,3
2014-02-08 00:00:00+01:00,HAFAS,HK,4
2014-02-08 00:00:00+01:00,HAFAS,HKS,2
2014-02-08 00:00:00+01:00,HAFAS,HLD,2
2014-02-08 00:00:00+01:00,HAFAS,HLM,3
2014-02-08 00:00:00+01:00,HAFAS,HLO,4
2014-02-08 00:00:00+01:00,HAFAS,HM,4
2014-02-08 00:00:00+01:00,HAFAS,HMBH,1
2014-02-08 00:00:00+01:00,HAFAS,HMH,1
2014-02-08 00:00:00+01:00,HAFAS,HN,3
2014-02-08 00:00:00+01:00,HAFAS,HNK,3
2014-02-08 00:00:00+01:00,HAFAS,HON,2
2014-02-08 00:00:00+01:00,HAFAS,HOR,4
2014-02-08 00:00:00+01:00,HAFAS,HR,3
2014-02-08 00:00:00+01:00,HAFAS,HRL,2
2014-02-08 00:00:00+01:00,HAFAS,HRN,4
2014-02-08 00:00:00+01:00,HAFAS,HRT,2
2014-02-08 00:00:00+01:00,HAFAS,HT,4
2014-02-08 00:00:00+01:00,HAFAS,HTN,2
2014-02-08 00:00:00+01:00,HAFAS,HTO,2
2014-02-08 00:00:00+01:00,HAFAS,HVL,3
2014-02-08 00:00:00+01:00,HAFAS,HVS,4
2014-02-08 00:00:00+01:00,HAFAS,HVSM,5
2014-02-08 00:00:00+01:00,HAFAS,HVSP,3
2014-02-08 00:00:00+01:00,HAFAS,HWD,4
2014-02-08 00:00:00+01:00,HAFAS,HWZB,3
2014-02-08 00:00:00+01:00,HAFAS,HZE,1
2014-02-08 00:00:00+01:00,HAFAS,KBW,3
2014-02-08 00:00:00+01:00,HAFAS,KLP,5
2014-02-08 00:00:00+01:00,HAFAS,KMA,5
2014-02-08 00:00:00+01:00,HAFAS,KMR,2
2014-02-08 00:00:00+01:00,HAFAS,KPN,4
2014-02-08 00:00:00+01:00,HAFAS,KPNZ,1
2014-02-08 00:00:00+01:00,HAFAS,KW,3
2014-02-08 00:00:00+01:00,HAFAS,KZD,4
2014-02-08 00:00:00+01:00,HAFAS,LAA,3
2014-02-08 00:00:00+01:00,HAFAS,LC,1
2014-02-08 00:00:00+01:00,HAFAS,LDL,2
2014-02-08 00:00:00+01:00,HAFAS,LDM,3
2014-02-08 00:00:00+01:00,HAFAS,LEDN,3
2014-02-08 00:00:00+01:00,HAFAS,LG,1
2014-02-08 00:00:00+01:00,HAFAS,LP,3
2014-02-08 00:00:00+01:00,HAFAS,LTN,5
2014-02-08 00:00:00+01:00,HAFAS,LUT,1
2014-02-08 00:00:00+01:00,HAFAS,LW,4
2014-02-08 00:00:00+01:00,HAFAS,LWC,4
2014-02-08 00:00:00+01:00,HAFAS,MAS,3
2014-02-08 00:00:00+01:00,HAFAS,MDB,4
2014-02-08 00:00:00+01:00,HAFAS,MES,3
2014-02-08 00:00:00+01:00,HAFAS,MP,3
2014-02-08 00:00:00+01:00,HAFAS,MRB,3
2014-02-08 00:00:00+01:00,HAFAS,MRN,1
2014-02-08 00:00:00+01:00,HAFAS,MSS,2
2014-02-08 00:00:00+01:00,HAFAS,MSW,2
2014-02-08 00:00:00+01:00,HAFAS,MT,3
2014-02-08 00:00:00+01:00,HAFAS,MTH,3
2014-02-08 00:00:00+01:00,HAFAS,MTN,3
2014-02-08 00:00:00+01:00,HAFAS,MTR,2
2014-02-08 00:00:00+01:00,HAFAS,NA,3
2014-02-08 00:00:00+01:00,HAFAS,NDB,4
2014-02-08 00:00:00+01:00,HAFAS,NH,1
2014-02-08 00:00:00+01:00,HAFAS,NKK,1
2014-02-08 00:00:00+01:00,HAFAS,NM,6
2014-02-08 00:00:00+01:00,HAFAS,NMD,1
2014-02-08 00:00:00+01:00,HAFAS,NSCH,2
2014-02-08 00:00:00+01:00,HAFAS,NWK,3
2014-02-08 00:00:00+01:00,HAFAS,NWL,3
2014-02-08 00:00:00+01:00,HAFAS,O,1
2014-02-08 00:00:00+01:00,HAFAS,OBD,4
2014-02-08 00:00:00+01:00,HAFAS,ODB,5
2014-02-08 00:00:00+01:00,HAFAS,OMN,1
2014-02-08 00:00:00+01:00,HAFAS,OT,3
2014-02-08 00:00:00+01:00,HAFAS,OTB,1
2014-02-08 00:00:00+01:00,HAFAS,OVN,2
2014-02-08 00:00:00+01:00,HAFAS,OW,3
2014-02-08 00:00:00+01:00,HAFAS,PMO,2
2014-02-08 00:00:00+01:00,HAFAS,PMR,2
2014-02-08 00:00:00+01:00,HAFAS,RAI,4
2014-02-08 00:00:00+01:00,HAFAS,RD,4
2014-02-08 00:00:00+01:00,HAFAS,RH,2
2014-02-08 00:00:00+01:00,HAFAS,RHN,1
2014-02-08 00:00:00+01:00,HAFAS,RL,1
2014-02-08 00:00:00+01:00,HAFAS,RLB,3
2014-02-08 00:00:00+01:00,HAFAS,RM,2
2014-02-08 00:00:00+01:00,HAFAS,RS,2
2014-02-08 00:00:00+01:00,HAFAS,RSD,7
2014-02-08 00:00:00+01:00,HAFAS,RSN,2
2014-02-08 00:00:00+01:00,HAFAS,RSW,2
2014-02-08 00:00:00+01:00,HAFAS,RTA,3
2014-02-08 00:00:00+01:00,HAFAS,RTB,4
2014-02-08 00:00:00+01:00,HAFAS,RTD,4
2014-02-08 00:00:00+01:00,HAFAS,RTN,2
2014-02-08 00:00:00+01:00,HAFAS,RTZ,3
2014-02-08 00:00:00+01:00,HAFAS,RV,5
2014-02-08 00:00:00+01:00,HAFAS,RVS,1
2014-02-08 00:00:00+01:00,HAFAS,SDA,3
2014-02-08 00:00:00+01:00,HAFAS,SDM,4
2014-02-08 00:00:00+01:00,HAFAS,SGL,3
2014-02-08 00:00:00+01:00,HAFAS,SGN,4
2014-02-08 00:00:00+01:00,HAFAS,SHL,4
2014-02-08 00:00:00+01:00,HAFAS,SM,2
2014-02-08 00:00:00+01:00,HAFAS,SN,1
2014-02-08 00:00:00+01:00,HAFAS,SOG,2
2014-02-08 00:00:00+01:00,HAFAS,SPM,3
2014-02-08 00:00:00+01:00,HAFAS,SPTN,3
2014-02-08 00:00:00+01:00,HAFAS,SPTZ,2
2014-02-08 00:00:00+01:00,HAFAS,SRN,2
2014-02-08 00:00:00+01:00,HAFAS,ST,1
2014-02-08 00:00:00+01:00,HAFAS,STD,5
2014-02-08 00:00:00+01:00,HAFAS,STM,3
2014-02-08 00:00:00+01:00,HAFAS,STZ,1
2014-02-08 00:00:00+01:00,HAFAS,SWD,3
2014-02-08 00:00:00+01:00,HAFAS,SWK,3
2014-02-08 00:00:00+01:00,HAFAS,TB,4
2014-02-08 00:00:00+01:00,HAFAS,TBG,1
2014-02-08 00:00:00+01:00,HAFAS,TBU,2
2014-02-08 00:00:00+01:00,HAFAS,TG,2
2014-02-08 00:00:00+01:00,HAFAS,TL,3
2014-02-08 00:00:00+01:00,HAFAS,UHM,5
2014-02-08 00:00:00+01:00,HAFAS,UHZ,3
2014-02-08 00:00:00+01:00,HAFAS,UST,3
2014-02-08 00:00:00+01:00,HAFAS,UT,3
2014-02-08 00:00:00+01:00,HAFAS,UTG,3
2014-02-08 00:00:00+01:00,HAFAS,UTL,2
2014-02-08 00:00:00+01:00,HAFAS,UTLR,1
2014-02-08 00:00:00+01:00,HAFAS,UTO,3
2014-02-08 00:00:00+01:00,HAFAS,VB,2
2014-02-08 00:00:00+01:00,HAFAS,VDG,3
2014-02-08 00:00:00+01:00,HAFAS,VDL,2
2014-02-08 00:00:00+01:00,HAFAS,VDO,3
2014-02-08 00:00:00+01:00,HAFAS,VDW,2
2014-02-08 00:00:00+01:00,HAFAS,VG,4
2014-02-08 00:00:00+01:00,HAFAS,VH,3
2014-02-08 00:00:00+01:00,HAFAS,VK,2
2014-02-08 00:00:00+01:00,HAFAS,VL,6
2014-02-08 00:00:00+01:00,HAFAS,VLB,1
2014-02-08 00:00:00+01:00,HAFAS,VNDC,1
2014-02-08 00:00:00+01:00,HAFAS,VNDW,4
2014-02-08 00:00:00+01:00,HAFAS,VP,1
2014-02-08 00:00:00+01:00,HAFAS,VRY,1
2014-02-08 00:00:00+01:00,HAFAS,VS,4
2014-02-08 00:00:00+01:00,HAFAS,VSS,3
2014-02-08 00:00:00+01:00,HAFAS,VST,3
2014-02-08 00:00:00+01:00,HAFAS,VSV,3
2014-02-08 00:00:00+01:00,HAFAS,VTN,2
2014-02-08 00:00:00+01:00,HAFAS,VWD,4
2014-02-08 00:00:00+01:00,HAFAS,WAD,2
2014-02-08 00:00:00+01:00,HAFAS,WADN,2
2014-02-08 00:00:00+01:00,HAFAS,WC,2
2014-02-08 00:00:00+01:00,HAFAS,WD,3
2014-02-08 00:00:00+01:00,HAFAS,WDN,2
2014-02-08 00:00:00+01:00,HAFAS,WF,1
2014-02-08 00:00:00+01:00,HAFAS,WFM,3
2014-02-08 00:00:00+01:00,HAFAS,WH,1
2014-02-08 00:00:00+01:00,HAFAS,WL,3
2014-02-08 00:00:00+01:00,HAFAS,WM,5
2014-02-08 00:00:00+01:00,HAFAS,WP,4
2014-02-08 00:00:00+01:00,HAFAS,WS,3
2014-02-08 00:00:00+01:00,HAFAS,WSM,3
2014-02-08 00:00:00+01:00,HAFAS,WT,4
2014-02-08 00:00:00+01:00,HAFAS,WV,3
2014-02-08 00:00:00+01:00,HAFAS,WW,3
2014-02-08 00:00:00+01:00,HAFAS,ZB,3
2014-02-08 00:00:00+01:00,HAFAS,ZBM,2
2014-02-08 00:00:00+01:00,HAFAS,ZD,3
2014-02-08 00:00:00+01:00,HAFAS,ZDK,4
2014-02-08 00:00:00+01:00,HAFAS,ZH,2
2014-02-08 00:00:00+01:00,HAFAS,ZL,4
2014-02-08 00:00:00+01:00,HAFAS,ZLW,3
2014-02-08 00:00:00+01:00,HAFAS,ZP,2
2014-02-08 00:00:00+01:00,HAFAS,ZTM,2
2014-02-08 00:00:00+01:00,HAFAS,ZTMO,3
2014-02-08 00:00:00+01:00,HAFAS,ZVB,5
2014-02-08 00:00:00+01:00,HAFAS,ZVT,1
2014-02-08 00:00:00+01:00,HAFAS,ZWD,3
2014-02-08 01:00:00+01:00,HAFAS,AH,2
2014-02-08 01:00:00+01:00,HAFAS,AHZ,1
2014-02-08 01:00:00+01:00,HAFAS,AKL,3
2014-02-08 01:00:00+01:00,HAFAS,AKM,1
2014-02-08 01:00:00+01:00,HAFAS,ALM,3
2014-02-08 01:00:00+01:00,HAFAS,ALMB,2
2014-02-08 01:00:00+01:00,HAFAS,ALMM,3
2014-02-08 01:00:00+01:00,HAFAS,ALMO,1
2014-02-08 01:00:00+01:00,HAFAS,ALMP,2
2014-02-08 01:00:00+01:00,HAFAS,AMF,4
2014-02-08 01:00:00+01:00,HAFAS,AML,3
2014-02-08 01:00:00+01:00,HAFAS,AMPO,3
2014-02-08 01:00:00+01:00,HAFAS,AMR,3
2014-02-08 01:00:00+01:00,HAFAS,AMRN,4
2014-02-08 01:00:00+01:00,HAFAS,ANA,1
2014-02-08 01:00:00+01:00,HAFAS,APDM,1
2014-02-08 01:00:00+01:00,HAFAS,APDO,1
2014-02-08 01:00:00+01:00,HAFAS,ASB,1
2014-02-08 01:00:00+01:00,HAFAS,ASD,5
2014-02-08 01:00:00+01:00,HAFAS,ASDM,2
2014-02-08 01:00:00+01:00,HAFAS,ASDZ,1
2014-02-08 01:00:00+01:00,HAFAS,ASHD,1
2014-02-08 01:00:00+01:00,HAFAS,ASN,1
2014-02-08 01:00:00+01:00,HAFAS,ASS,3
2014-02-08 01:00:00+01:00,HAFAS,ASSP,1
2014-02-08 01:00:00+01:00,HAFAS,AVAT,1
2014-02-08 01:00:00+01:00,HAFAS,BD,4
2014-02-08 01:00:00+01:00,HAFAS,BDM,2
2014-02-08 01:00:00+01:00,HAFAS,BHDV,1
2014-02-08 01:00:00+01:00,HAFAS,BKF,1
2014-02-08 01:00:00+01:00,HAFAS,BKG,1
2014-02-08 01:00:00+01:00,HAFAS,BNC,2
2014-02-08 01:00:00+01:00,HAFAS,BNN,3
2014-02-08 01:00:00+01:00,HAFAS,BRN,5
2014-02-08 01:00:00+01:00,HAFAS,BSMZ,3
2014-02-08 01:00:00+01:00,HAFAS,CAS,4
2014-02-08 01:00:00+01:00,HAFAS,DDR,5
2014-02-08 01:00:00+01:00,HAFAS,DDRS,3
2014-02-08 01:00:00+01:00,HAFAS,DMN,2
2014-02-08 01:00:00+01:00,HAFAS,DMNZ,4
2014-02-08 01:00:00+01:00,HAFAS,DT,4
2014-02-08 01:00:00+01:00,HAFAS,DVD,1
2014-02-08 01:00:00+01:00,HAFAS,DVNK,1
2014-02-08 01:00:00+01:00,HAFAS,EGHM,1
2014-02-08 01:00:00+01:00,HAFAS,EHB,2
2014-02-08 01:00:00+01:00,HAFAS,EHV,4
2014-02-08 01:00:00+01:00,HAFAS,EKZ,1
2014-02-08 01:00:00+01:00,HAFAS,EMNZ,1
2014-02-08 01:00:00+01:00,HAFAS,ES,2
2014-02-08 01:00:00+01:00,HAFAS,ESD,1
2014-02-08 01:00:00+01:00,HAFAS,ESE,1
2014-02-08 01:00:00+01:00,HAFAS,EST,3
2014-02-08 01:00:00+01:00,HAFAS,GBR,1
2014-02-08 01:00:00+01:00,HAFAS,GD,1
2014-02-08 01:00:00+01:00,HAFAS,GDR,1
2014-02-08 01:00:00+01:00,HAFAS,GERP,1
2014-02-08 01:00:00+01:00,HAFAS,GN,2
2014-02-08 01:00:00+01:00,HAFAS,GND,3
2014-02-08 01:00:00+01:00,HAFAS,GNN,2
2014-02-08 01:00:00+01:00,HAFAS,GR,2
2014-02-08 01:00:00+01:00,HAFAS,GV,4
2014-02-08 01:00:00+01:00,HAFAS,GVC,2
2014-02-08 01:00:00+01:00,HAFAS,GVM,2
2014-02-08 01:00:00+01:00,HAFAS,GW,1
2014-02-08 01:00:00+01:00,HAFAS,HAD,1
2014-02-08 01:00:00+01:00,HAFAS,HBZM,1
2014-02-08 01:00:00+01:00,HAFAS,HDR,2
2014-02-08 01:00:00+01:00,HAFAS,HDRZ,3
2014-02-08 01:00:00+01:00,HAFAS,HFD,1
2014-02-08 01:00:00+01:00,HAFAS,HGL,9
2014-02-08 01:00:00+01:00,HAFAS,HGZ,4
2014-02-08 01:00:00+01:00,HAFAS,HIL,1
2014-02-08 01:00:00+01:00,HAFAS,HKS,1
2014-02-08 01:00:00+01:00,HAFAS,HLDS,1
2014-02-08 01:00:00+01:00,HAFAS,HLGH,1
2014-02-08 01:00:00+01:00,HAFAS,HLM,3
2014-02-08 01:00:00+01:00,HAFAS,HLMS,1
2014-02-08 01:00:00+01:00,HAFAS,HLO,3
2014-02-08 01:00:00+01:00,HAFAS,HMBV,1
2014-02-08 01:00:00+01:00,HAFAS,HN,3
2014-02-08 01:00:00+01:00,HAFAS,HNK,3
2014-02-08 01:00:00+01:00,HAFAS,HOR,1
2014-02-08 01:00:00+01:00,HAFAS,HR,1
2014-02-08 01:00:00+01:00,HAFAS,HRLK,1
2014-02-08 01:00:00+01:00,HAFAS,HRLW,1
2014-02-08 01:00:00+01:00,HAFAS,HRN,2
2014-02-08 01:00:00+01:00,HAFAS,HT,3
2014-02-08 01:00:00+01:00,HAFAS,HTNC,1
2014-02-08 01:00:00+01:00,HAFAS,HVL,5
2014-02-08 01:00:00+01:00,HAFAS,HVS,3
2014-02-08 01:00:00+01:00,HAFAS,HVSM,3
2014-02-08 01:00:00+01:00,HAFAS,HVSP,2
2014-02-08 01:00:00+01:00,HAFAS,HWD,4
2014-02-08 01:00:00+01:00,HAFAS,HWZB,1
2014-02-08 01:00:00+01:00,HAFAS,KBW,4
2014-02-08 01:00:00+01:00,HAFAS,KMA,4
2014-02-08 01:00:00+01:00,HAFAS,KW,2
2014-02-08 01:00:00+01:00,HAFAS,KZD,4
2014-02-08 01:00:00+01:00,HAFAS,LAA,3
2014-02-08 01:00:00+01:00,HAFAS,LDM,1
2014-02-08 01:00:00+01:00,HAFAS,LEDN,4
2014-02-08 01:00:00+01:00,HAFAS,LTN,1
2014-02-08 01:00:00+01:00,HAFAS,LW,4
2014-02-08 01:00:00+01:00,HAFAS,MAS,1
2014-02-08 01:00:00+01:00,HAFAS,MMLH,1
2014-02-08 01:00:00+01:00,HAFAS,MTH,3
2014-02-08 01:00:00+01:00,HAFAS,MZ,1
2014-02-08 01:00:00+01:00,HAFAS,NDB,3
2014-02-08 01:00:00+01:00,HAFAS,NM,3
2014-02-08 01:00:00+01:00,HAFAS,NML,1
2014-02-08 01:00:00+01:00,HAFAS,ODB,1
2014-02-08 01:00:00+01:00,HAFAS,OT,6
2014-02-08 01:00:00+01:00,HAFAS,PMO,2
2014-02-08 01:00:00+01:00,HAFAS,PMR,2
2014-02-08 01:00:00+01:00,HAFAS,PMW,1
2014-02-08 01:00:00+01:00,HAFAS,RAI,1
2014-02-08 01:00:00+01:00,HAFAS,RLB,1
2014-02-08 01:00:00+01:00,HAFAS,RSD,3
2014-02-08 01:00:00+01:00,HAFAS,RTD,6
2014-02-08 01:00:00+01:00,HAFAS,RTZ,1
2014-02-08 01:00:00+01:00,HAFAS,SDM,1
2014-02-08 01:00:00+01:00,HAFAS,SDTB,1
2014-02-08 01:00:00+01:00,HAFAS,SHL,3
2014-02-08 01:00:00+01:00,HAFAS,SPM,1
2014-02-08 01:00:00+01:00,HAFAS,SSH,1
2014-02-08 01:00:00+01:00,HAFAS,STM,1
2014-02-08 01:00:00+01:00,HAFAS,SWD,1
2014-02-08 01:00:00+01:00,HAFAS,SWK,1
2014-02-08 01:00:00+01:00,HAFAS,TB,3
2014-02-08 01:00:00+01:00,HAFAS,TBR,1
2014-02-08 01:00:00+01:00,HAFAS,TPSW,1
2014-02-08 01:00:00+01:00,HAFAS,TWL,1
2014-02-08 01:00:00+01:00,HAFAS,UT,4
2014-02-08 01:00:00+01:00,HAFAS,UTG,4
2014-02-08 01:00:00+01:00,HAFAS,UTM,1
2014-02-08 01:00:00+01:00,HAFAS,UTO,3
2014-02-08 01:00:00+01:00,HAFAS,UTT,1
2014-02-08 01:00:00+01:00,HAFAS,UTZL,1
2014-02-08 01:00:00+01:00,HAFAS,VDM,1
2014-02-08 01:00:00+01:00,HAFAS,VEM,1
2014-02-08 01:00:00+01:00,HAFAS,VST,1
2014-02-08 01:00:00+01:00,HAFAS,WFM,1
2014-02-08 01:00:00+01:00,HAFAS,WM,4
2014-02-08 01:00:00+01:00,HAFAS,WP,3
2014-02-08 01:00:00+01:00,HAFAS,WSM,1
2014-02-08 01:00:00+01:00,HAFAS,WTV,1
2014-02-08 01:00:00+01:00,HAFAS,WWW,1
2014-02-08 01:00:00+01:00,HAFAS,YPB,1
2014-02-08 01:00:00+01:00,HAFAS,ZB,2
2014-02-08 01:00:00+01:00,HAFAS,ZD,3
2014-02-08 01:00:00+01:00,HAFAS,ZDK,3
2014-02-08 01:00:00+01:00,HAFAS,ZWD,4
2014-02-08 02:00:00+01:00,HAFAS,ALMB,2
2014-02-08 02:00:00+01:00,HAFAS,AMF,2
2014-02-08 02:00:00+01:00,HAFAS,ASD,5
2014-02-08 02:00:00+01:00,HAFAS,ASS,3
2014-02-08 02:00:00+01:00,HAFAS,BD,4
2014-02-08 02:00:00+01:00,HAFAS,DDR,4
2014-02-08 02:00:00+01:00,HAFAS,DDRS,1
2014-02-08 02:00:00+01:00,HAFAS,DT,3
2014-02-08 02:00:00+01:00,HAFAS,EHV,5
2014-02-08 02:00:00+01:00,HAFAS,GV,3
2014-02-08 02:00:00+01:00,HAFAS,HT,2
2014-02-08 02:00:00+01:00,HAFAS,HVS,1
2014-02-08 02:00:00+01:00,HAFAS,HVSM,1
2014-02-08 02:00:00+01:00,HAFAS,LEDN,3
2014-02-08 02:00:00+01:00,HAFAS,OT,8
2014-02-08 02:00:00+01:00,HAFAS,RTD,4
2014-02-08 02:00:00+01:00,HAFAS,SHL,2
2014-02-08 02:00:00+01:00,HAFAS,TB,3
2014-02-08 02:00:00+01:00,HAFAS,UT,3
2014-02-08 03:00:00+01:00,HAFAS,ALM,1
2014-02-08 03:00:00+01:00,HAFAS,ALMB,1
2014-02-08 03:00:00+01:00,HAFAS,ALMM,1
2014-02-08 03:00:00+01:00,HAFAS,ASD,2
2014-02-08 03:00:00+01:00,HAFAS,ASS,3
2014-02-08 03:00:00+01:00,HAFAS,BD,3
2014-02-08 03:00:00+01:00,HAFAS,BRN,1
