2014-02-13 00:00:00+01:00,HAFAS,AC,7
2014-02-13 00:00:00+01:00,HAFAS,AH,6
2014-02-13 00:00:00+01:00,HAFAS,AHP,4
2014-02-13 00:00:00+01:00,HAFAS,AHPR,2
2014-02-13 00:00:00+01:00,HAFAS,AHZ,1
2014-02-13 00:00:00+01:00,HAFAS,AKL,4
2014-02-13 00:00:00+01:00,HAFAS,AKM,3
2014-02-13 00:00:00+01:00,HAFAS,ALM,4
2014-02-13 00:00:00+01:00,HAFAS,ALMB,4
2014-02-13 00:00:00+01:00,HAFAS,ALMM,4
2014-02-13 00:00:00+01:00,HAFAS,ALMO,1
2014-02-13 00:00:00+01:00,HAFAS,ALMP,3
2014-02-13 00:00:00+01:00,HAFAS,AMF,6
2014-02-13 00:00:00+01:00,HAFAS,AMFS,12
2014-02-13 00:00:00+01:00,HAFAS,AML,13
2014-02-13 00:00:00+01:00,HAFAS,AMPO,4
2014-02-13 00:00:00+01:00,HAFAS,AMR,8
2014-02-13 00:00:00+01:00,HAFAS,AMRI,8
2014-02-13 00:00:00+01:00,HAFAS,AMRN,10
2014-02-13 00:00:00+01:00,HAFAS,ANA,9
2014-02-13 00:00:00+01:00,HAFAS,APD,13
2014-02-13 00:00:00+01:00,HAFAS,APDM,1
2014-02-13 00:00:00+01:00,HAFAS,APDO,1
2014-02-13 00:00:00+01:00,HAFAS,APG,6
2014-02-13 00:00:00+01:00,HAFAS,APN,5
2014-02-13 00:00:00+01:00,HAFAS,ARN,4
2014-02-13 00:00:00+01:00,HAFAS,ASA,5
2014-02-13 00:00:00+01:00,HAFAS,ASB,4
2014-02-13 00:00:00+01:00,HAFAS,ASD,5
2014-02-13 00:00:00+01:00,HAFAS,ASDL,5
2014-02-13 00:00:00+01:00,HAFAS,ASDM,7
2014-02-13 00:00:00+01:00,HAFAS,ASDZ,11
2014-02-13 00:00:00+01:00,HAFAS,ASHD,1
2014-02-13 00:00:00+01:00,HAFAS,ASN,5
2014-02-13 00:00:00+01:00,HAFAS,ASS,5
2014-02-13 00:00:00+01:00,HAFAS,ASSP,1
2014-02-13 00:00:00+01:00,HAFAS,ATN,10
2014-02-13 00:00:00+01:00,HAFAS,AVAT,1
2014-02-13 00:00:00+01:00,HAFAS,BD,9
2014-02-13 00:00:00+01:00,HAFAS,BDE,6
2014-02-13 00:00:00+01:00,HAFAS,BDG,4
2014-02-13 00:00:00+01:00,HAFAS,BDM,4
2014-02-13 00:00:00+01:00,HAFAS,BDPB,8
2014-02-13 00:00:00+01:00,HAFAS,BET,11
2014-02-13 00:00:00+01:00,HAFAS,BF,4
2014-02-13 00:00:00+01:00,HAFAS,BGN,1
2014-02-13 00:00:00+01:00,HAFAS,BHDV,1
2014-02-13 00:00:00+01:00,HAFAS,BHV,9
2014-02-13 00:00:00+01:00,HAFAS,BK,7
2014-02-13 00:00:00+01:00,HAFAS,BKF,4
2014-02-13 00:00:00+01:00,HAFAS,BKG,9
2014-02-13 00:00:00+01:00,HAFAS,BL,4
2014-02-13 00:00:00+01:00,HAFAS,BLL,5
2014-02-13 00:00:00+01:00,HAFAS,BMN,6
2014-02-13 00:00:00+01:00,HAFAS,BMR,4
2014-02-13 00:00:00+01:00,HAFAS,BN,10
2014-02-13 00:00:00+01:00,HAFAS,BNC,6
2014-02-13 00:00:00+01:00,HAFAS,BNK,10
2014-02-13 00:00:00+01:00,HAFAS,BNN,5
2014-02-13 00:00:00+01:00,HAFAS,BP,9
2014-02-13 00:00:00+01:00,HAFAS,BR,6
2014-02-13 00:00:00+01:00,HAFAS,BRD,5
2014-02-13 00:00:00+01:00,HAFAS,BRN,6
2014-02-13 00:00:00+01:00,HAFAS,BSD,4
2014-02-13 00:00:00+01:00,HAFAS,BSK,4
2014-02-13 00:00:00+01:00,HAFAS,BSMZ,7
2014-02-13 00:00:00+01:00,HAFAS,BTL,9
2014-02-13 00:00:00+01:00,HAFAS,BV,4
2014-02-13 00:00:00+01:00,HAFAS,BZL,3
2014-02-13 00:00:00+01:00,HAFAS,CAS,6
2014-02-13 00:00:00+01:00,HAFAS,CK,5
2014-02-13 00:00:00+01:00,HAFAS,CL,5
2014-02-13 00:00:00+01:00,HAFAS,CO,10
2014-02-13 00:00:00+01:00,HAFAS,CPS,9
2014-02-13 00:00:00+01:00,HAFAS,CVM,6
2014-02-13 00:00:00+01:00,HAFAS,DA,3
2014-02-13 00:00:00+01:00,HAFAS,DB,12
2014-02-13 00:00:00+01:00,HAFAS,DDN,3
2014-02-13 00:00:00+01:00,HAFAS,DDR,6
2014-02-13 00:00:00+01:00,HAFAS,DDRS,4
2014-02-13 00:00:00+01:00,HAFAS,DDZD,8
2014-02-13 00:00:00+01:00,HAFAS,DEI,3
2014-02-13 00:00:00+01:00,HAFAS,DID,6
2014-02-13 00:00:00+01:00,HAFAS,DL,5
2014-02-13 00:00:00+01:00,HAFAS,DLD,8
2014-02-13 00:00:00+01:00,HAFAS,DLN,9
2014-02-13 00:00:00+01:00,HAFAS,DMN,6
2014-02-13 00:00:00+01:00,HAFAS,DMNZ,13
2014-02-13 00:00:00+01:00,HAFAS,DN,9
2014-02-13 00:00:00+01:00,HAFAS,DR,4
2014-02-13 00:00:00+01:00,HAFAS,DRH,6
2014-02-13 00:00:00+01:00,HAFAS,DRON,3
2014-02-13 00:00:00+01:00,HAFAS,DRP,4
2014-02-13 00:00:00+01:00,HAFAS,DT,5
2014-02-13 00:00:00+01:00,HAFAS,DTC,10
2014-02-13 00:00:00+01:00,HAFAS,DTCH,3
2014-02-13 00:00:00+01:00,HAFAS,DTZ,9
2014-02-13 00:00:00+01:00,HAFAS,DV,7
2014-02-13 00:00:00+01:00,HAFAS,DVC,5
2014-02-13 00:00:00+01:00,HAFAS,DVD,8
2014-02-13 00:00:00+01:00,HAFAS,DVN,3
2014-02-13 00:00:00+01:00,HAFAS,DVNK,4
2014-02-13 00:00:00+01:00,HAFAS,DZ,7
2014-02-13 00:00:00+01:00,HAFAS,DZW,5
2014-02-13 00:00:00+01:00,HAFAS,EC,9
2014-02-13 00:00:00+01:00,HAFAS,ED,6
2014-02-13 00:00:00+01:00,HAFAS,EDC,8
2014-02-13 00:00:00+01:00,HAFAS,EGH,7
2014-02-13 00:00:00+01:00,HAFAS,EGHM,1
2014-02-13 00:00:00+01:00,HAFAS,EHB,10
2014-02-13 00:00:00+01:00,HAFAS,EHV,6
2014-02-13 00:00:00+01:00,HAFAS,EKZ,3
2014-02-13 00:00:00+01:00,HAFAS,EML,10
2014-02-13 00:00:00+01:00,HAFAS,EMN,6
2014-02-13 00:00:00+01:00,HAFAS,EMNZ,1
2014-02-13 00:00:00+01:00,HAFAS,ES,3
2014-02-13 00:00:00+01:00,HAFAS,ESD,1
2014-02-13 00:00:00+01:00,HAFAS,ESE,1
2014-02-13 00:00:00+01:00,HAFAS,EST,13
2014-02-13 00:00:00+01:00,HAFAS,ETN,12
2014-02-13 00:00:00+01:00,HAFAS,FN,1
2014-02-13 00:00:00+01:00,HAFAS,GBG,7
2014-02-13 00:00:00+01:00,HAFAS,GBR,1
2014-02-13 00:00:00+01:00,HAFAS,GD,6
2014-02-13 00:00:00+01:00,HAFAS,GDG,8
2014-02-13 00:00:00+01:00,HAFAS,GDK,6
2014-02-13 00:00:00+01:00,HAFAS,GDM,7
2014-02-13 00:00:00+01:00,HAFAS,GDR,1
2014-02-13 00:00:00+01:00,HAFAS,GERP,1
2014-02-13 00:00:00+01:00,HAFAS,GK,8
2014-02-13 00:00:00+01:00,HAFAS,GN,4
2014-02-13 00:00:00+01:00,HAFAS,GND,3
2014-02-13 00:00:00+01:00,HAFAS,GNN,3
2014-02-13 00:00:00+01:00,HAFAS,GO,10
2014-02-13 00:00:00+01:00,HAFAS,GP,10
2014-02-13 00:00:00+01:00,HAFAS,GR,3
2014-02-13 00:00:00+01:00,HAFAS,GS,3
2014-02-13 00:00:00+01:00,HAFAS,GV,4
2014-02-13 00:00:00+01:00,HAFAS,GVC,9
2014-02-13 00:00:00+01:00,HAFAS,GVM,5
2014-02-13 00:00:00+01:00,HAFAS,GVMW,7
2014-02-13 00:00:00+01:00,HAFAS,GW,3
2014-02-13 00:00:00+01:00,HAFAS,GZ,9
2014-02-13 00:00:00+01:00,HAFAS,HAD,5
2014-02-13 00:00:00+01:00,HAFAS,HB,9
2014-02-13 00:00:00+01:00,HAFAS,HBZM,1
2014-02-13 00:00:00+01:00,HAFAS,HD,5
2014-02-13 00:00:00+01:00,HAFAS,HDB,6
2014-02-13 00:00:00+01:00,HAFAS,HDE,10
2014-02-13 00:00:00+01:00,HAFAS,HDG,7
2014-02-13 00:00:00+01:00,HAFAS,HDR,9
2014-02-13 00:00:00+01:00,HAFAS,HDRZ,9
2014-02-13 00:00:00+01:00,HAFAS,HFD,10
2014-02-13 00:00:00+01:00,HAFAS,HGL,16
2014-02-13 00:00:00+01:00,HAFAS,HGLG,5
2014-02-13 00:00:00+01:00,HAFAS,HGLO,8
2014-02-13 00:00:00+01:00,HAFAS,HGV,6
2014-02-13 00:00:00+01:00,HAFAS,HGZ,4
2014-02-13 00:00:00+01:00,HAFAS,HIL,1
2014-02-13 00:00:00+01:00,HAFAS,HK,5
2014-02-13 00:00:00+01:00,HAFAS,HKS,5
2014-02-13 00:00:00+01:00,HAFAS,HLD,6
2014-02-13 00:00:00+01:00,HAFAS,HLDS,1
2014-02-13 00:00:00+01:00,HAFAS,HLGH,1
2014-02-13 00:00:00+01:00,HAFAS,HLM,6
2014-02-13 00:00:00+01:00,HAFAS,HLMS,1
2014-02-13 00:00:00+01:00,HAFAS,HLO,6
2014-02-13 00:00:00+01:00,HAFAS,HM,9
2014-02-13 00:00:00+01:00,HAFAS,HMBH,4
2014-02-13 00:00:00+01:00,HAFAS,HMBV,1
2014-02-13 00:00:00+01:00,HAFAS,HMH,8
2014-02-13 00:00:00+01:00,HAFAS,HN,5
2014-02-13 00:00:00+01:00,HAFAS,HNK,4
2014-02-13 00:00:00+01:00,HAFAS,HNO,2
2014-02-13 00:00:00+01:00,HAFAS,HON,6
2014-02-13 00:00:00+01:00,HAFAS,HOR,12
2014-02-13 00:00:00+01:00,HAFAS,HR,2
2014-02-13 00:00:00+01:00,HAFAS,HRL,4
2014-02-13 00:00:00+01:00,HAFAS,HRLK,1
2014-02-13 00:00:00+01:00,HAFAS,HRLW,1
2014-02-13 00:00:00+01:00,HAFAS,HRN,4
2014-02-13 00:00:00+01:00,HAFAS,HRT,12
2014-02-13 00:00:00+01:00,HAFAS,HT,5
2014-02-13 00:00:00+01:00,HAFAS,HTN,9
2014-02-13 00:00:00+01:00,HAFAS,HTNC,1
2014-02-13 00:00:00+01:00,HAFAS,HTO,9
2014-02-13 00:00:00+01:00,HAFAS,HVL,3
2014-02-13 00:00:00+01:00,HAFAS,HVS,8
2014-02-13 00:00:00+01:00,HAFAS,HVSM,6
2014-02-13 00:00:00+01:00,HAFAS,HVSP,11
2014-02-13 00:00:00+01:00,HAFAS,HWD,13
2014-02-13 00:00:00+01:00,HAFAS,HWZB,4
2014-02-13 00:00:00+01:00,HAFAS,HZE,9
2014-02-13 00:00:00+01:00,HAFAS,KBD,2
2014-02-13 00:00:00+01:00,HAFAS,KBK,6
2014-02-13 00:00:00+01:00,HAFAS,KBW,7
2014-02-13 00:00:00+01:00,HAFAS,KLP,10
2014-02-13 00:00:00+01:00,HAFAS,KMA,9
2014-02-13 00:00:00+01:00,HAFAS,KMR,5
2014-02-13 00:00:00+01:00,HAFAS,KPNZ,7
2014-02-13 00:00:00+01:00,HAFAS,KRD,7
2014-02-13 00:00:00+01:00,HAFAS,KRG,2
2014-02-13 00:00:00+01:00,HAFAS,KW,3
2014-02-13 00:00:00+01:00,HAFAS,KZD,8
2014-02-13 00:00:00+01:00,HAFAS,LAA,6
2014-02-13 00:00:00+01:00,HAFAS,LC,7
2014-02-13 00:00:00+01:00,HAFAS,LDL,3
2014-02-13 00:00:00+01:00,HAFAS,LDM,5
2014-02-13 00:00:00+01:00,HAFAS,LEDN,8
2014-02-13 00:00:00+01:00,HAFAS,LG,8
2014-02-13 00:00:00+01:00,HAFAS,LP,6
2014-02-13 00:00:00+01:00,HAFAS,LTN,10
2014-02-13 00:00:00+01:00,HAFAS,LTV,9
2014-02-13 00:00:00+01:00,HAFAS,LUT,4
2014-02-13 00:00:00+01:00,HAFAS,LW,4
2014-02-13 00:00:00+01:00,HAFAS,LWC,5
2014-02-13 00:00:00+01:00,HAFAS,MAS,5
2014-02-13 00:00:00+01:00,HAFAS,MDB,4
2014-02-13 00:00:00+01:00,HAFAS,MES,5
2014-02-13 00:00:00+01:00,HAFAS,MMLH,1
2014-02-13 00:00:00+01:00,HAFAS,MP,10
2014-02-13 00:00:00+01:00,HAFAS,MRB,6
2014-02-13 00:00:00+01:00,HAFAS,MRN,2
2014-02-13 00:00:00+01:00,HAFAS,MSS,5
2014-02-13 00:00:00+01:00,HAFAS,MSW,6
2014-02-13 00:00:00+01:00,HAFAS,MT,5
2014-02-13 00:00:00+01:00,HAFAS,MTH,4
2014-02-13 00:00:00+01:00,HAFAS,MTN,4
2014-02-13 00:00:00+01:00,HAFAS,MTR,9
2014-02-13 00:00:00+01:00,HAFAS,MZ,1
2014-02-13 00:00:00+01:00,HAFAS,NA,7
2014-02-13 00:00:00+01:00,HAFAS,NDB,7
2014-02-13 00:00:00+01:00,HAFAS,NH,3
2014-02-13 00:00:00+01:00,HAFAS,NKK,10
2014-02-13 00:00:00+01:00,HAFAS,NM,12
2014-02-13 00:00:00+01:00,HAFAS,NMD,3
2014-02-13 00:00:00+01:00,HAFAS,NMH,5
2014-02-13 00:00:00+01:00,HAFAS,NML,1
2014-02-13 00:00:00+01:00,HAFAS,NS,9
2014-02-13 00:00:00+01:00,HAFAS,NSCH,4
2014-02-13 00:00:00+01:00,HAFAS,NVD,7
2014-02-13 00:00:00+01:00,HAFAS,NVP,8
2014-02-13 00:00:00+01:00,HAFAS,NWK,8
2014-02-13 00:00:00+01:00,HAFAS,NWL,7
2014-02-13 00:00:00+01:00,HAFAS,O,12
2014-02-13 00:00:00+01:00,HAFAS,OBD,10
2014-02-13 00:00:00+01:00,HAFAS,ODB,9
2014-02-13 00:00:00+01:00,HAFAS,ODZ,8
2014-02-13 00:00:00+01:00,HAFAS,OMN,10
2014-02-13 00:00:00+01:00,HAFAS,OST,5
2014-02-13 00:00:00+01:00,HAFAS,OT,6
2014-02-13 00:00:00+01:00,HAFAS,OTB,9
2014-02-13 00:00:00+01:00,HAFAS,OVN,8
2014-02-13 00:00:00+01:00,HAFAS,OW,5
2014-02-13 00:00:00+01:00,HAFAS,PMO,4
2014-02-13 00:00:00+01:00,HAFAS,PMR,3
2014-02-13 00:00:00+01:00,HAFAS,PMW,1
2014-02-13 00:00:00+01:00,HAFAS,PT,11
2014-02-13 00:00:00+01:00,HAFAS,RAI,11
2014-02-13 00:00:00+01:00,HAFAS,RAT,1
2014-02-13 00:00:00+01:00,HAFAS,RB,1
2014-02-13 00:00:00+01:00,HAFAS,RD,6
2014-02-13 00:00:00+01:00,HAFAS,RH,7
2014-02-13 00:00:00+01:00,HAFAS,RHN,5
2014-02-13 00:00:00+01:00,HAFAS,RL,7
2014-02-13 00:00:00+01:00,HAFAS,RLB,5
2014-02-13 00:00:00+01:00,HAFAS,RM,12
2014-02-13 00:00:00+01:00,HAFAS,RS,10
2014-02-13 00:00:00+01:00,HAFAS,RSD,9
2014-02-13 00:00:00+01:00,HAFAS,RSN,8
2014-02-13 00:00:00+01:00,HAFAS,RSW,9
2014-02-13 00:00:00+01:00,HAFAS,RTA,10
2014-02-13 00:00:00+01:00,HAFAS,RTB,6
2014-02-13 00:00:00+01:00,HAFAS,RTD,6
2014-02-13 00:00:00+01:00,HAFAS,RTN,11
2014-02-13 00:00:00+01:00,HAFAS,RTZ,4
2014-02-13 00:00:00+01:00,HAFAS,RV,5
2014-02-13 00:00:00+01:00,HAFAS,RVS,6
2014-02-13 00:00:00+01:00,HAFAS,SBK,6
2014-02-13 00:00:00+01:00,HAFAS,SD,5
2014-02-13 00:00:00+01:00,HAFAS,SDA,3
2014-02-13 00:00:00+01:00,HAFAS,SDM,6
2014-02-13 00:00:00+01:00,HAFAS,SDTB,1
2014-02-13 00:00:00+01:00,HAFAS,SGL,6
2014-02-13 00:00:00+01:00,HAFAS,SGN,7
2014-02-13 00:00:00+01:00,HAFAS,SHL,10
2014-02-13 00:00:00+01:00,HAFAS,SM,9
2014-02-13 00:00:00+01:00,HAFAS,SN,4
2014-02-13 00:00:00+01:00,HAFAS,SOG,3
2014-02-13 00:00:00+01:00,HAFAS,SPM,4
2014-02-13 00:00:00+01:00,HAFAS,SPTN,4
2014-02-13 00:00:00+01:00,HAFAS,SPTZ,5
2014-02-13 00:00:00+01:00,HAFAS,SRN,8
2014-02-13 00:00:00+01:00,HAFAS,SSH,1
2014-02-13 00:00:00+01:00,HAFAS,ST,3
2014-02-13 00:00:00+01:00,HAFAS,STD,11
2014-02-13 00:00:00+01:00,HAFAS,STM,4
2014-02-13 00:00:00+01:00,HAFAS,STZ,6
2014-02-13 00:00:00+01:00,HAFAS,SWD,4
2014-02-13 00:00:00+01:00,HAFAS,SWK,3
2014-02-13 00:00:00+01:00,HAFAS,TB,8
2014-02-13 00:00:00+01:00,HAFAS,TBG,8
2014-02-13 00:00:00+01:00,HAFAS,TBR,1
2014-02-13 00:00:00+01:00,HAFAS,TBU,7
2014-02-13 00:00:00+01:00,HAFAS,TG,5
2014-02-13 00:00:00+01:00,HAFAS,TL,9
2014-02-13 00:00:00+01:00,HAFAS,TPSW,1
2014-02-13 00:00:00+01:00,HAFAS,TWL,1
2014-02-13 00:00:00+01:00,HAFAS,UHM,3
2014-02-13 00:00:00+01:00,HAFAS,UHZ,3
2014-02-13 00:00:00+01:00,HAFAS,UST,8
2014-02-13 00:00:00+01:00,HAFAS,UT,7
2014-02-13 00:00:00+01:00,HAFAS,UTG,7
2014-02-13 00:00:00+01:00,HAFAS,UTL,6
2014-02-13 00:00:00+01:00,HAFAS,UTLR,5
2014-02-13 00:00:00+01:00,HAFAS,UTM,1
2014-02-13 00:00:00+01:00,HAFAS,UTO,10
2014-02-13 00:00:00+01:00,HAFAS,UTT,1
2014-02-13 00:00:00+01:00,HAFAS,UTZL,1
2014-02-13 00:00:00+01:00,HAFAS,VB,10
2014-02-13 00:00:00+01:00,HAFAS,VD,2
2014-02-13 00:00:00+01:00,HAFAS,VDG,8
2014-02-13 00:00:00+01:00,HAFAS,VDL,6
2014-02-13 00:00:00+01:00,HAFAS,VDM,1
2014-02-13 00:00:00+01:00,HAFAS,VDO,7
2014-02-13 00:00:00+01:00,HAFAS,VDW,6
2014-02-13 00:00:00+01:00,HAFAS,VEM,1
2014-02-13 00:00:00+01:00,HAFAS,VG,6
2014-02-13 00:00:00+01:00,HAFAS,VH,6
2014-02-13 00:00:00+01:00,HAFAS,VHP,2
2014-02-13 00:00:00+01:00,HAFAS,VK,11
2014-02-13 00:00:00+01:00,HAFAS,VL,4
2014-02-13 00:00:00+01:00,HAFAS,VLB,3
2014-02-13 00:00:00+01:00,HAFAS,VNDC,4
2014-02-13 00:00:00+01:00,HAFAS,VNDW,7
2014-02-13 00:00:00+01:00,HAFAS,VP,3
2014-02-13 00:00:00+01:00,HAFAS,VRY,9
2014-02-13 00:00:00+01:00,HAFAS,VS,4
2014-02-13 00:00:00+01:00,HAFAS,VSS,5
2014-02-13 00:00:00+01:00,HAFAS,VST,5
2014-02-13 00:00:00+01:00,HAFAS,VSV,9
2014-02-13 00:00:00+01:00,HAFAS,VTN,4
2014-02-13 00:00:00+01:00,HAFAS,VWD,10
2014-02-13 00:00:00+01:00,HAFAS,VZ,1
2014-02-13 00:00:00+01:00,HAFAS,WAD,7
2014-02-13 00:00:00+01:00,HAFAS,WADN,6
2014-02-13 00:00:00+01:00,HAFAS,WC,6
2014-02-13 00:00:00+01:00,HAFAS,WD,7
2014-02-13 00:00:00+01:00,HAFAS,WDN,9
2014-02-13 00:00:00+01:00,HAFAS,WF,10
2014-02-13 00:00:00+01:00,HAFAS,WFM,3
2014-02-13 00:00:00+01:00,HAFAS,WH,3
2014-02-13 00:00:00+01:00,HAFAS,WL,8
2014-02-13 00:00:00+01:00,HAFAS,WM,9
2014-02-13 00:00:00+01:00,HAFAS,WP,8
2014-02-13 00:00:00+01:00,HAFAS,WS,3
2014-02-13 00:00:00+01:00,HAFAS,WSM,4
2014-02-13 00:00:00+01:00,HAFAS,WT,10
2014-02-13 00:00:00+01:00,HAFAS,WTV,1
2014-02-13 00:00:00+01:00,HAFAS,WV,6
2014-02-13 00:00:00+01:00,HAFAS,WW,4
2014-02-13 00:00:00+01:00,HAFAS,WWW,1
2014-02-13 00:00:00+01:00,HAFAS,WZ,10
2014-02-13 00:00:00+01:00,HAFAS,YPB,1
2014-02-13 00:00:00+01:00,HAFAS,ZB,3
2014-02-13 00:00:00+01:00,HAFAS,ZBM,8
2014-02-13 00:00:00+01:00,HAFAS,ZD,5
2014-02-13 00:00:00+01:00,HAFAS,ZDK,6
2014-02-13 00:00:00+01:00,HAFAS,ZH,10
2014-02-13 00:00:00+01:00,HAFAS,ZL,10
2014-02-13 00:00:00+01:00,HAFAS,ZLW,9
2014-02-13 00:00:00+01:00,HAFAS,ZP,5
2014-02-13 00:00:00+01:00,HAFAS,ZTM,12
2014-02-13 00:00:00+01:00,HAFAS,ZTMO,12
2014-02-13 00:00:00+01:00,HAFAS,ZV,4
2014-02-13 00:00:00+01:00,HAFAS,ZVB,11
2014-02-13 00:00:00+01:00,HAFAS,ZVT,4
2014-02-13 00:00:00+01:00,HAFAS,ZWD,5
2014-02-13 01:00:00+01:00,HAFAS,AC,9
2014-02-13 01:00:00+01:00,HAFAS,AH,8
2014-02-13 01:00:00+01:00,HAFAS,AKL,2
2014-02-13 01:00:00+01:00,HAFAS,ALM,6
2014-02-13 01:00:00+01:00,HAFAS,ALMB,8
2014-02-13 01:00:00+01:00,HAFAS,ALMM,7
2014-02-13 01:00:00+01:00,HAFAS,ALMP,6
2014-02-13 01:00:00+01:00,HAFAS,AMF,8
2014-02-13 01:00:00+01:00,HAFAS,AMPO,7
2014-02-13 01:00:00+01:00,HAFAS,AMR,11
2014-02-13 01:00:00+01:00,HAFAS,AMRN,10
2014-02-13 01:00:00+01:00,HAFAS,ANA,10
2014-02-13 01:00:00+01:00,HAFAS,APG,3
2014-02-13 01:00:00+01:00,HAFAS,ASA,2
2014-02-13 01:00:00+01:00,HAFAS,ASB,5
2014-02-13 01:00:00+01:00,HAFAS,ASD,10
2014-02-13 01:00:00+01:00,HAFAS,ASDM,1
2014-02-13 01:00:00+01:00,HAFAS,ASDZ,3
2014-02-13 01:00:00+01:00,HAFAS,ASN,10
2014-02-13 01:00:00+01:00,HAFAS,ASS,8
2014-02-13 01:00:00+01:00,HAFAS,BDM,8
2014-02-13 01:00:00+01:00,HAFAS,BET,1
2014-02-13 01:00:00+01:00,HAFAS,BL,9
2014-02-13 01:00:00+01:00,HAFAS,BLL,1
2014-02-13 01:00:00+01:00,HAFAS,BNC,6
2014-02-13 01:00:00+01:00,HAFAS,BNN,7
2014-02-13 01:00:00+01:00,HAFAS,BR,4
2014-02-13 01:00:00+01:00,HAFAS,BRD,8
2014-02-13 01:00:00+01:00,HAFAS,BRN,9
2014-02-13 01:00:00+01:00,HAFAS,BSD,4
2014-02-13 01:00:00+01:00,HAFAS,BSMZ,8
2014-02-13 01:00:00+01:00,HAFAS,BV,4
2014-02-13 01:00:00+01:00,HAFAS,CAS,10
2014-02-13 01:00:00+01:00,HAFAS,CO,1
2014-02-13 01:00:00+01:00,HAFAS,DB,2
2014-02-13 01:00:00+01:00,HAFAS,DDR,10
2014-02-13 01:00:00+01:00,HAFAS,DDRS,10
2014-02-13 01:00:00+01:00,HAFAS,DDZD,2
2014-02-13 01:00:00+01:00,HAFAS,DL,2
2014-02-13 01:00:00+01:00,HAFAS,DLN,2
2014-02-13 01:00:00+01:00,HAFAS,DMN,2
2014-02-13 01:00:00+01:00,HAFAS,DRH,2
2014-02-13 01:00:00+01:00,HAFAS,DT,4
2014-02-13 01:00:00+01:00,HAFAS,DTZ,1
2014-02-13 01:00:00+01:00,HAFAS,DVD,3
2014-02-13 01:00:00+01:00,HAFAS,DVNK,5
2014-02-13 01:00:00+01:00,HAFAS,DZW,1
2014-02-13 01:00:00+01:00,HAFAS,ED,8
2014-02-13 01:00:00+01:00,HAFAS,EHB,3
2014-02-13 01:00:00+01:00,HAFAS,EHV,5
2014-02-13 01:00:00+01:00,HAFAS,EMN,7
2014-02-13 01:00:00+01:00,HAFAS,ES,2
2014-02-13 01:00:00+01:00,HAFAS,EST,10
2014-02-13 01:00:00+01:00,HAFAS,ETN,3
2014-02-13 01:00:00+01:00,HAFAS,GD,9
2014-02-13 01:00:00+01:00,HAFAS,GDG,8
2014-02-13 01:00:00+01:00,HAFAS,GDM,1
2014-02-13 01:00:00+01:00,HAFAS,GN,6
2014-02-13 01:00:00+01:00,HAFAS,GND,4
2014-02-13 01:00:00+01:00,HAFAS,GNN,8
2014-02-13 01:00:00+01:00,HAFAS,GR,11
2014-02-13 01:00:00+01:00,HAFAS,GV,7
2014-02-13 01:00:00+01:00,HAFAS,GVC,8
2014-02-13 01:00:00+01:00,HAFAS,GVM,10
2014-02-13 01:00:00+01:00,HAFAS,GVMW,4
2014-02-13 01:00:00+01:00,HAFAS,HAD,1
2014-02-13 01:00:00+01:00,HAFAS,HDG,4
2014-02-13 01:00:00+01:00,HAFAS,HDR,8
2014-02-13 01:00:00+01:00,HAFAS,HDRZ,10
2014-02-13 01:00:00+01:00,HAFAS,HFD,8
2014-02-13 01:00:00+01:00,HAFAS,HGL,3
2014-02-13 01:00:00+01:00,HAFAS,HGV,9
2014-02-13 01:00:00+01:00,HAFAS,HGZ,4
2014-02-13 01:00:00+01:00,HAFAS,HK,5
2014-02-13 01:00:00+01:00,HAFAS,HLD,6
2014-02-13 01:00:00+01:00,HAFAS,HLM,9
2014-02-13 01:00:00+01:00,HAFAS,HLO,10
2014-02-13 01:00:00+01:00,HAFAS,HN,2
2014-02-13 01:00:00+01:00,HAFAS,HRL,3
2014-02-13 01:00:00+01:00,HAFAS,HRN,10
2014-02-13 01:00:00+01:00,HAFAS,HRT,1
2014-02-13 01:00:00+01:00,HAFAS,HT,7
2014-02-13 01:00:00+01:00,HAFAS,HTO,1
2014-02-13 01:00:00+01:00,HAFAS,HVL,8
2014-02-13 01:00:00+01:00,HAFAS,HVS,9
2014-02-13 01:00:00+01:00,HAFAS,HVSM,4
2014-02-13 01:00:00+01:00,HAFAS,HWD,11
2014-02-13 01:00:00+01:00,HAFAS,HWZB,3
2014-02-13 01:00:00+01:00,HAFAS,KBW,11
2014-02-13 01:00:00+01:00,HAFAS,KLP,6
2014-02-13 01:00:00+01:00,HAFAS,KMA,10
2014-02-13 01:00:00+01:00,HAFAS,KW,4
2014-02-13 01:00:00+01:00,HAFAS,KZD,9
2014-02-13 01:00:00+01:00,HAFAS,LAA,13
2014-02-13 01:00:00+01:00,HAFAS,LDL,2
2014-02-13 01:00:00+01:00,HAFAS,LDM,2
2014-02-13 01:00:00+01:00,HAFAS,LEDN,10
2014-02-13 01:00:00+01:00,HAFAS,LP,6
2014-02-13 01:00:00+01:00,HAFAS,LTN,3
2014-02-13 01:00:00+01:00,HAFAS,LW,8
2014-02-13 01:00:00+01:00,HAFAS,LWC,6
2014-02-13 01:00:00+01:00,HAFAS,MAS,12
2014-02-13 01:00:00+01:00,HAFAS,MES,2
2014-02-13 01:00:00+01:00,HAFAS,MP,3
2014-02-13 01:00:00+01:00,HAFAS,MT,2
2014-02-13 01:00:00+01:00,HAFAS,MTH,10
