2014-02-17 00:00:00+01:00,HAFAS,AC,4
2014-02-17 00:00:00+01:00,HAFAS,AH,5
2014-02-17 00:00:00+01:00,HAFAS,AHP,5
2014-02-17 00:00:00+01:00,HAFAS,AHPR,2
2014-02-17 00:00:00+01:00,HAFAS,AKL,4
2014-02-17 00:00:00+01:00,HAFAS,AKM,11
2014-02-17 00:00:00+01:00,HAFAS,ALM,4
2014-02-17 00:00:00+01:00,HAFAS,ALMB,4
2014-02-17 00:00:00+01:00,HAFAS,ALMM,4
2014-02-17 00:00:00+01:00,HAFAS,ALMP,3
2014-02-17 00:00:00+01:00,HAFAS,AMF,5
2014-02-17 00:00:00+01:00,HAFAS,AMFS,7
2014-02-17 00:00:00+01:00,HAFAS,AMPO,3
2014-02-17 00:00:00+01:00,HAFAS,AMR,15
2014-02-17 00:00:00+01:00,HAFAS,AMRI,10
2014-02-17 00:00:00+01:00,HAFAS,AMRN,14
2014-02-17 00:00:00+01:00,HAFAS,ANA,10
2014-02-17 00:00:00+01:00,HAFAS,APD,9
2014-02-17 00:00:00+01:00,HAFAS,APDM,1
2014-02-17 00:00:00+01:00,HAFAS,APG,5
2014-02-17 00:00:00+01:00,HAFAS,APN,4
2014-02-17 00:00:00+01:00,HAFAS,ARN,13
2014-02-17 00:00:00+01:00,HAFAS,ASA,6
2014-02-17 00:00:00+01:00,HAFAS,ASB,4
2014-02-17 00:00:00+01:00,HAFAS,ASD,5
2014-02-17 00:00:00+01:00,HAFAS,ASDL,10
2014-02-17 00:00:00+01:00,HAFAS,ASDM,4
2014-02-17 00:00:00+01:00,HAFAS,ASDZ,8
2014-02-17 00:00:00+01:00,HAFAS,ASN,12
2014-02-17 00:00:00+01:00,HAFAS,ASS,5
2014-02-17 00:00:00+01:00,HAFAS,ATN,8
2014-02-17 00:00:00+01:00,HAFAS,BD,4
2014-02-17 00:00:00+01:00,HAFAS,BDE,12
2014-02-17 00:00:00+01:00,HAFAS,BDG,3
2014-02-17 00:00:00+01:00,HAFAS,BDM,6
2014-02-17 00:00:00+01:00,HAFAS,BDPB,4
2014-02-17 00:00:00+01:00,HAFAS,BET,8
2014-02-17 00:00:00+01:00,HAFAS,BF,4
2014-02-17 00:00:00+01:00,HAFAS,BGN,1
2014-02-17 00:00:00+01:00,HAFAS,BHV,9
2014-02-17 00:00:00+01:00,HAFAS,BK,9
2014-02-17 00:00:00+01:00,HAFAS,BKF,8
2014-02-17 00:00:00+01:00,HAFAS,BKG,9
2014-02-17 00:00:00+01:00,HAFAS,BL,9
2014-02-17 00:00:00+01:00,HAFAS,BLL,4
2014-02-17 00:00:00+01:00,HAFAS,BMN,7
2014-02-17 00:00:00+01:00,HAFAS,BMR,3
2014-02-17 00:00:00+01:00,HAFAS,BN,11
2014-02-17 00:00:00+01:00,HAFAS,BNC,6
2014-02-17 00:00:00+01:00,HAFAS,BNK,8
2014-02-17 00:00:00+01:00,HAFAS,BNN,10
2014-02-17 00:00:00+01:00,HAFAS,BP,4
2014-02-17 00:00:00+01:00,HAFAS,BR,6
2014-02-17 00:00:00+01:00,HAFAS,BRD,4
2014-02-17 00:00:00+01:00,HAFAS,BRN,4
2014-02-17 00:00:00+01:00,HAFAS,BSD,4
2014-02-17 00:00:00+01:00,HAFAS,BSK,3
2014-02-17 00:00:00+01:00,HAFAS,BSMZ,4
2014-02-17 00:00:00+01:00,HAFAS,BTL,9
2014-02-17 00:00:00+01:00,HAFAS,BV,5
2014-02-17 00:00:00+01:00,HAFAS,BZL,9
2014-02-17 00:00:00+01:00,HAFAS,CAS,10
2014-02-17 00:00:00+01:00,HAFAS,CK,3
2014-02-17 00:00:00+01:00,HAFAS,CL,7
2014-02-17 00:00:00+01:00,HAFAS,CPS,4
2014-02-17 00:00:00+01:00,HAFAS,CVM,5
2014-02-17 00:00:00+01:00,HAFAS,DA,4
2014-02-17 00:00:00+01:00,HAFAS,DB,9
2014-02-17 00:00:00+01:00,HAFAS,DDN,11
2014-02-17 00:00:00+01:00,HAFAS,DDR,6
2014-02-17 00:00:00+01:00,HAFAS,DDRS,4
2014-02-17 00:00:00+01:00,HAFAS,DDZD,7
2014-02-17 00:00:00+01:00,HAFAS,DEI,6
2014-02-17 00:00:00+01:00,HAFAS,DID,7
2014-02-17 00:00:00+01:00,HAFAS,DLD,9
2014-02-17 00:00:00+01:00,HAFAS,DMN,4
2014-02-17 00:00:00+01:00,HAFAS,DMNZ,10
2014-02-17 00:00:00+01:00,HAFAS,DN,12
2014-02-17 00:00:00+01:00,HAFAS,DR,4
2014-02-17 00:00:00+01:00,HAFAS,DRH,5
2014-02-17 00:00:00+01:00,HAFAS,DRON,3
2014-02-17 00:00:00+01:00,HAFAS,DRP,3
2014-02-17 00:00:00+01:00,HAFAS,DTC,3
2014-02-17 00:00:00+01:00,HAFAS,DTCH,10
2014-02-17 00:00:00+01:00,HAFAS,DTZ,5
2014-02-17 00:00:00+01:00,HAFAS,DV,7
2014-02-17 00:00:00+01:00,HAFAS,DVC,4
2014-02-17 00:00:00+01:00,HAFAS,DVD,4
2014-02-17 00:00:00+01:00,HAFAS,DVN,2
2014-02-17 00:00:00+01:00,HAFAS,DVNK,9
2014-02-17 00:00:00+01:00,HAFAS,DZ,2
2014-02-17 00:00:00+01:00,HAFAS,DZW,3
2014-02-17 00:00:00+01:00,HAFAS,EC,9
2014-02-17 00:00:00+01:00,HAFAS,ED,5
2014-02-17 00:00:00+01:00,HAFAS,EDC,6
2014-02-17 00:00:00+01:00,HAFAS,EGH,5
2014-02-17 00:00:00+01:00,HAFAS,EHB,7
2014-02-17 00:00:00+01:00,HAFAS,EHV,6
2014-02-17 00:00:00+01:00,HAFAS,EKZ,9
2014-02-17 00:00:00+01:00,HAFAS,EML,7
2014-02-17 00:00:00+01:00,HAFAS,ES,8
2014-02-17 00:00:00+01:00,HAFAS,EST,6
2014-02-17 00:00:00+01:00,HAFAS,ETN,4
2014-02-17 00:00:00+01:00,HAFAS,FN,2
2014-02-17 00:00:00+01:00,HAFAS,GD,4
2014-02-17 00:00:00+01:00,HAFAS,GDG,3
2014-02-17 00:00:00+01:00,HAFAS,GDK,6
2014-02-17 00:00:00+01:00,HAFAS,GDM,5
2014-02-17 00:00:00+01:00,HAFAS,GK,6
2014-02-17 00:00:00+01:00,HAFAS,GLN,6
2014-02-17 00:00:00+01:00,HAFAS,GN,4
2014-02-17 00:00:00+01:00,HAFAS,GND,3
2014-02-17 00:00:00+01:00,HAFAS,GNN,5
2014-02-17 00:00:00+01:00,HAFAS,GO,4
2014-02-17 00:00:00+01:00,HAFAS,GP,3
2014-02-17 00:00:00+01:00,HAFAS,GR,4
2014-02-17 00:00:00+01:00,HAFAS,GS,8
2014-02-17 00:00:00+01:00,HAFAS,GV,4
2014-02-17 00:00:00+01:00,HAFAS,GVC,6
2014-02-17 00:00:00+01:00,HAFAS,GVM,10
2014-02-17 00:00:00+01:00,HAFAS,GVMW,6
2014-02-17 00:00:00+01:00,HAFAS,GW,9
2014-02-17 00:00:00+01:00,HAFAS,GZ,4
2014-02-17 00:00:00+01:00,HAFAS,HAD,8
2014-02-17 00:00:00+01:00,HAFAS,HB,9
2014-02-17 00:00:00+01:00,HAFAS,HD,8
2014-02-17 00:00:00+01:00,HAFAS,HDE,8
2014-02-17 00:00:00+01:00,HAFAS,HDG,8
2014-02-17 00:00:00+01:00,HAFAS,HDR,11
2014-02-17 00:00:00+01:00,HAFAS,HDRZ,11
2014-02-17 00:00:00+01:00,HAFAS,HFD,8
2014-02-17 00:00:00+01:00,HAFAS,HGL,14
2014-02-17 00:00:00+01:00,HAFAS,HGLG,10
2014-02-17 00:00:00+01:00,HAFAS,HGLO,7
2014-02-17 00:00:00+01:00,HAFAS,HGV,8
2014-02-17 00:00:00+01:00,HAFAS,HGZ,5
2014-02-17 00:00:00+01:00,HAFAS,HK,6
2014-02-17 00:00:00+01:00,HAFAS,HKS,7
2014-02-17 00:00:00+01:00,HAFAS,HLD,4
2014-02-17 00:00:00+01:00,HAFAS,HLM,5
2014-02-17 00:00:00+01:00,HAFAS,HLO,15
2014-02-17 00:00:00+01:00,HAFAS,HM,12
2014-02-17 00:00:00+01:00,HAFAS,HMBH,8
2014-02-17 00:00:00+01:00,HAFAS,HMH,8
2014-02-17 00:00:00+01:00,HAFAS,HN,7
2014-02-17 00:00:00+01:00,HAFAS,HNK,6
2014-02-17 00:00:00+01:00,HAFAS,HON,6
2014-02-17 00:00:00+01:00,HAFAS,HOR,8
2014-02-17 00:00:00+01:00,HAFAS,HR,7
2014-02-17 00:00:00+01:00,HAFAS,HRL,5
2014-02-17 00:00:00+01:00,HAFAS,HRN,7
2014-02-17 00:00:00+01:00,HAFAS,HRT,13
2014-02-17 00:00:00+01:00,HAFAS,HT,5
2014-02-17 00:00:00+01:00,HAFAS,HTN,5
2014-02-17 00:00:00+01:00,HAFAS,HVL,10
2014-02-17 00:00:00+01:00,HAFAS,HVS,4
2014-02-17 00:00:00+01:00,HAFAS,HVSM,4
2014-02-17 00:00:00+01:00,HAFAS,HVSP,6
2014-02-17 00:00:00+01:00,HAFAS,HWD,10
2014-02-17 00:00:00+01:00,HAFAS,HWZB,4
2014-02-17 00:00:00+01:00,HAFAS,HZE,6
2014-02-17 00:00:00+01:00,HAFAS,KBD,6
2014-02-17 00:00:00+01:00,HAFAS,KBK,1
2014-02-17 00:00:00+01:00,HAFAS,KBW,6
2014-02-17 00:00:00+01:00,HAFAS,KLP,9
2014-02-17 00:00:00+01:00,HAFAS,KMA,11
2014-02-17 00:00:00+01:00,HAFAS,KMR,4
2014-02-17 00:00:00+01:00,HAFAS,KPNZ,7
2014-02-17 00:00:00+01:00,HAFAS,KRD,9
2014-02-17 00:00:00+01:00,HAFAS,KRG,9
2014-02-17 00:00:00+01:00,HAFAS,KW,3
2014-02-17 00:00:00+01:00,HAFAS,KZD,6
2014-02-17 00:00:00+01:00,HAFAS,LAA,5
2014-02-17 00:00:00+01:00,HAFAS,LC,6
2014-02-17 00:00:00+01:00,HAFAS,LDL,3
2014-02-17 00:00:00+01:00,HAFAS,LDM,4
2014-02-17 00:00:00+01:00,HAFAS,LEDN,5
2014-02-17 00:00:00+01:00,HAFAS,LG,3
2014-02-17 00:00:00+01:00,HAFAS,LLS,6
2014-02-17 00:00:00+01:00,HAFAS,LP,3
2014-02-17 00:00:00+01:00,HAFAS,LTN,9
2014-02-17 00:00:00+01:00,HAFAS,LUT,7
2014-02-17 00:00:00+01:00,HAFAS,LW,7
2014-02-17 00:00:00+01:00,HAFAS,LWC,6
2014-02-17 00:00:00+01:00,HAFAS,MAS,3
2014-02-17 00:00:00+01:00,HAFAS,MDB,20
2014-02-17 00:00:00+01:00,HAFAS,MES,6
2014-02-17 00:00:00+01:00,HAFAS,MP,7
2014-02-17 00:00:00+01:00,HAFAS,MRB,7
2014-02-17 00:00:00+01:00,HAFAS,MRN,2
2014-02-17 00:00:00+01:00,HAFAS,MSS,4
2014-02-17 00:00:00+01:00,HAFAS,MSW,3
2014-02-17 00:00:00+01:00,HAFAS,MT,7
2014-02-17 00:00:00+01:00,HAFAS,MTH,4
2014-02-17 00:00:00+01:00,HAFAS,MTN,7
2014-02-17 00:00:00+01:00,HAFAS,MTR,13
2014-02-17 00:00:00+01:00,HAFAS,NDB,4
2014-02-17 00:00:00+01:00,HAFAS,NH,6
2014-02-17 00:00:00+01:00,HAFAS,NKK,11
2014-02-17 00:00:00+01:00,HAFAS,NM,11
2014-02-17 00:00:00+01:00,HAFAS,NMD,4
2014-02-17 00:00:00+01:00,HAFAS,NMH,9
2014-02-17 00:00:00+01:00,HAFAS,NS,4
2014-02-17 00:00:00+01:00,HAFAS,NSCH,11
2014-02-17 00:00:00+01:00,HAFAS,NVD,3
2014-02-17 00:00:00+01:00,HAFAS,NVP,9
2014-02-17 00:00:00+01:00,HAFAS,NWK,6
2014-02-17 00:00:00+01:00,HAFAS,NWL,5
2014-02-17 00:00:00+01:00,HAFAS,O,5
2014-02-17 00:00:00+01:00,HAFAS,OBD,9
2014-02-17 00:00:00+01:00,HAFAS,ODB,10
2014-02-17 00:00:00+01:00,HAFAS,ODZ,10
2014-02-17 00:00:00+01:00,HAFAS,OST,8
2014-02-17 00:00:00+01:00,HAFAS,OT,9
2014-02-17 00:00:00+01:00,HAFAS,OTB,8
2014-02-17 00:00:00+01:00,HAFAS,OVN,9
2014-02-17 00:00:00+01:00,HAFAS,OW,5
2014-02-17 00:00:00+01:00,HAFAS,PMO,6
2014-02-17 00:00:00+01:00,HAFAS,PMR,3
2014-02-17 00:00:00+01:00,HAFAS,PT,8
2014-02-17 00:00:00+01:00,HAFAS,RAI,7
2014-02-17 00:00:00+01:00,HAFAS,RAT,3
2014-02-17 00:00:00+01:00,HAFAS,RB,4
2014-02-17 00:00:00+01:00,HAFAS,RD,7
2014-02-17 00:00:00+01:00,HAFAS,RH,8
2014-02-17 00:00:00+01:00,HAFAS,RHN,10
2014-02-17 00:00:00+01:00,HAFAS,RLB,4
2014-02-17 00:00:00+01:00,HAFAS,RM,7
2014-02-17 00:00:00+01:00,HAFAS,RS,6
2014-02-17 00:00:00+01:00,HAFAS,RSD,5
2014-02-17 00:00:00+01:00,HAFAS,RSN,7
2014-02-17 00:00:00+01:00,HAFAS,RSW,6
2014-02-17 00:00:00+01:00,HAFAS,RTA,6
2014-02-17 00:00:00+01:00,HAFAS,RTB,4
2014-02-17 00:00:00+01:00,HAFAS,RTD,5
2014-02-17 00:00:00+01:00,HAFAS,RTN,7
2014-02-17 00:00:00+01:00,HAFAS,RTZ,4
2014-02-17 00:00:00+01:00,HAFAS,RV,3
2014-02-17 00:00:00+01:00,HAFAS,RVS,7
2014-02-17 00:00:00+01:00,HAFAS,SBK,8
2014-02-17 00:00:00+01:00,HAFAS,SD,5
2014-02-17 00:00:00+01:00,HAFAS,SDA,5
2014-02-17 00:00:00+01:00,HAFAS,SDM,4
2014-02-17 00:00:00+01:00,HAFAS,SDT,3
2014-02-17 00:00:00+01:00,HAFAS,SGL,7
2014-02-17 00:00:00+01:00,HAFAS,SGN,10
2014-02-17 00:00:00+01:00,HAFAS,SHL,6
2014-02-17 00:00:00+01:00,HAFAS,SM,3
2014-02-17 00:00:00+01:00,HAFAS,SN,5
2014-02-17 00:00:00+01:00,HAFAS,SOG,4
2014-02-17 00:00:00+01:00,HAFAS,SPM,4
2014-02-17 00:00:00+01:00,HAFAS,SPTN,4
2014-02-17 00:00:00+01:00,HAFAS,SPTZ,3
2014-02-17 00:00:00+01:00,HAFAS,SRN,6
2014-02-17 00:00:00+01:00,HAFAS,ST,2
2014-02-17 00:00:00+01:00,HAFAS,STD,12
2014-02-17 00:00:00+01:00,HAFAS,STM,3
2014-02-17 00:00:00+01:00,HAFAS,STZ,6
2014-02-17 00:00:00+01:00,HAFAS,SWD,3
2014-02-17 00:00:00+01:00,HAFAS,SWK,8
2014-02-17 00:00:00+01:00,HAFAS,TB,6
2014-02-17 00:00:00+01:00,HAFAS,TBG,6
2014-02-17 00:00:00+01:00,HAFAS,TBU,6
2014-02-17 00:00:00+01:00,HAFAS,TG,4
2014-02-17 00:00:00+01:00,HAFAS,TL,9
2014-02-17 00:00:00+01:00,HAFAS,UHM,3
2014-02-17 00:00:00+01:00,HAFAS,UHZ,9
2014-02-17 00:00:00+01:00,HAFAS,UST,10
2014-02-17 00:00:00+01:00,HAFAS,UT,5
2014-02-17 00:00:00+01:00,HAFAS,UTG,11
2014-02-17 00:00:00+01:00,HAFAS,UTL,8
2014-02-17 00:00:00+01:00,HAFAS,UTLR,9
2014-02-17 00:00:00+01:00,HAFAS,UTO,5
2014-02-17 00:00:00+01:00,HAFAS,VB,3
2014-02-17 00:00:00+01:00,HAFAS,VDG,4
2014-02-17 00:00:00+01:00,HAFAS,VDL,6
2014-02-17 00:00:00+01:00,HAFAS,VDO,5
2014-02-17 00:00:00+01:00,HAFAS,VDW,4
2014-02-17 00:00:00+01:00,HAFAS,VEM,1
2014-02-17 00:00:00+01:00,HAFAS,VG,6
2014-02-17 00:00:00+01:00,HAFAS,VH,5
2014-02-17 00:00:00+01:00,HAFAS,VHP,4
2014-02-17 00:00:00+01:00,HAFAS,VK,11
2014-02-17 00:00:00+01:00,HAFAS,VL,4
2014-02-17 00:00:00+01:00,HAFAS,VLB,10
2014-02-17 00:00:00+01:00,HAFAS,VNDC,10
2014-02-17 00:00:00+01:00,HAFAS,VNDW,7
2014-02-17 00:00:00+01:00,HAFAS,VP,4
2014-02-17 00:00:00+01:00,HAFAS,VRY,4
2014-02-17 00:00:00+01:00,HAFAS,VS,12
2014-02-17 00:00:00+01:00,HAFAS,VSS,11
2014-02-17 00:00:00+01:00,HAFAS,VST,10
2014-02-17 00:00:00+01:00,HAFAS,VSV,6
2014-02-17 00:00:00+01:00,HAFAS,VTN,5
2014-02-17 00:00:00+01:00,HAFAS,VWD,9
2014-02-17 00:00:00+01:00,HAFAS,VZ,1
2014-02-17 00:00:00+01:00,HAFAS,WAD,7
2014-02-17 00:00:00+01:00,HAFAS,WADN,6
2014-02-17 00:00:00+01:00,HAFAS,WC,5
2014-02-17 00:00:00+01:00,HAFAS,WD,6
2014-02-17 00:00:00+01:00,HAFAS,WDN,5
2014-02-17 00:00:00+01:00,HAFAS,WF,10
2014-02-17 00:00:00+01:00,HAFAS,WFM,3
2014-02-17 00:00:00+01:00,HAFAS,WH,10
2014-02-17 00:00:00+01:00,HAFAS,WL,2
2014-02-17 00:00:00+01:00,HAFAS,WM,10
2014-02-17 00:00:00+01:00,HAFAS,WP,6
2014-02-17 00:00:00+01:00,HAFAS,WS,5
2014-02-17 00:00:00+01:00,HAFAS,WSM,4
2014-02-17 00:00:00+01:00,HAFAS,WT,9
2014-02-17 00:00:00+01:00,HAFAS,WV,10
2014-02-17 00:00:00+01:00,HAFAS,WW,11
2014-02-17 00:00:00+01:00,HAFAS,WZ,3
2014-02-17 00:00:00+01:00,HAFAS,ZB,5
2014-02-17 00:00:00+01:00,HAFAS,ZBM,9
2014-02-17 00:00:00+01:00,HAFAS,ZD,6
2014-02-17 00:00:00+01:00,HAFAS,ZDK,6
2014-02-17 00:00:00+01:00,HAFAS,ZH,9
2014-02-17 00:00:00+01:00,HAFAS,ZL,10
2014-02-17 00:00:00+01:00,HAFAS,ZLW,5
2014-02-17 00:00:00+01:00,HAFAS,ZP,4
2014-02-17 00:00:00+01:00,HAFAS,ZTM,7
2014-02-17 00:00:00+01:00,HAFAS,ZTMO,7
2014-02-17 00:00:00+01:00,HAFAS,ZV,3
2014-02-17 00:00:00+01:00,HAFAS,ZVB,11
2014-02-17 00:00:00+01:00,HAFAS,ZVT,10
2014-02-17 00:00:00+01:00,HAFAS,ZWD,4
2014-02-17 00:00:00+01:00,HAFAS,ZWW,9
2014-02-17 01:00:00+01:00,HAFAS,AC,7
2014-02-17 01:00:00+01:00,HAFAS,AH,15
2014-02-17 01:00:00+01:00,HAFAS,AHZ,1
2014-02-17 01:00:00+01:00,HAFAS,AKL,9
2014-02-17 01:00:00+01:00,HAFAS,ALM,9
2014-02-17 01:00:00+01:00,HAFAS,ALMB,9
2014-02-17 01:00:00+01:00,HAFAS,ALMM,7
2014-02-17 01:00:00+01:00,HAFAS,ALMO,1
2014-02-17 01:00:00+01:00,HAFAS,ALMP,10
2014-02-17 01:00:00+01:00,HAFAS,AMF,3
2014-02-17 01:00:00+01:00,HAFAS,AMPO,5
2014-02-17 01:00:00+01:00,HAFAS,AMR,2
2014-02-17 01:00:00+01:00,HAFAS,AMRN,4
2014-02-17 01:00:00+01:00,HAFAS,ANA,8
2014-02-17 01:00:00+01:00,HAFAS,APDO,1
2014-02-17 01:00:00+01:00,HAFAS,APG,6
2014-02-17 01:00:00+01:00,HAFAS,ASA,2
2014-02-17 01:00:00+01:00,HAFAS,ASB,8
2014-02-17 01:00:00+01:00,HAFAS,ASD,6
2014-02-17 01:00:00+01:00,HAFAS,ASDM,1
2014-02-17 01:00:00+01:00,HAFAS,ASDZ,7
2014-02-17 01:00:00+01:00,HAFAS,ASHD,1
2014-02-17 01:00:00+01:00,HAFAS,ASN,1
2014-02-17 01:00:00+01:00,HAFAS,ASS,5
2014-02-17 01:00:00+01:00,HAFAS,ASSP,1
2014-02-17 01:00:00+01:00,HAFAS,AVAT,1
2014-02-17 01:00:00+01:00,HAFAS,BD,3
2014-02-17 01:00:00+01:00,HAFAS,BDM,10
2014-02-17 01:00:00+01:00,HAFAS,BDPB,3
2014-02-17 01:00:00+01:00,HAFAS,BET,1
2014-02-17 01:00:00+01:00,HAFAS,BHDV,1
2014-02-17 01:00:00+01:00,HAFAS,BLL,1
2014-02-17 01:00:00+01:00,HAFAS,BR,2
2014-02-17 01:00:00+01:00,HAFAS,BRD,10
2014-02-17 01:00:00+01:00,HAFAS,BRN,4
2014-02-17 01:00:00+01:00,HAFAS,BSD,7
2014-02-17 01:00:00+01:00,HAFAS,BSMZ,5
2014-02-17 01:00:00+01:00,HAFAS,BV,6
2014-02-17 01:00:00+01:00,HAFAS,CAS,3
2014-02-17 01:00:00+01:00,HAFAS,DB,2
2014-02-17 01:00:00+01:00,HAFAS,DDR,10
2014-02-17 01:00:00+01:00,HAFAS,DDRS,11
2014-02-17 01:00:00+01:00,HAFAS,DMN,6
2014-02-17 01:00:00+01:00,HAFAS,DMNZ,3
2014-02-17 01:00:00+01:00,HAFAS,DRH,1
2014-02-17 01:00:00+01:00,HAFAS,DVD,2
2014-02-17 01:00:00+01:00,HAFAS,DVNK,4
2014-02-17 01:00:00+01:00,HAFAS,DZ,2
2014-02-17 01:00:00+01:00,HAFAS,DZW,4
2014-02-17 01:00:00+01:00,HAFAS,ED,12
2014-02-17 01:00:00+01:00,HAFAS,EGHM,1
2014-02-17 01:00:00+01:00,HAFAS,EHB,4
2014-02-17 01:00:00+01:00,HAFAS,EHV,5
2014-02-17 01:00:00+01:00,HAFAS,EMNZ,1
2014-02-17 01:00:00+01:00,HAFAS,ES,7
2014-02-17 01:00:00+01:00,HAFAS,ESD,1
2014-02-17 01:00:00+01:00,HAFAS,ESE,1
2014-02-17 01:00:00+01:00,HAFAS,EST,15
2014-02-17 01:00:00+01:00,HAFAS,ETN,7
2014-02-17 01:00:00+01:00,HAFAS,GBR,1
2014-02-17 01:00:00+01:00,HAFAS,GDM,2
2014-02-17 01:00:00+01:00,HAFAS,GDR,1
2014-02-17 01:00:00+01:00,HAFAS,GERP,1
2014-02-17 01:00:00+01:00,HAFAS,GN,6
2014-02-17 01:00:00+01:00,HAFAS,GND,6
2014-02-17 01:00:00+01:00,HAFAS,GNN,5
2014-02-17 01:00:00+01:00,HAFAS,GR,3
2014-02-17 01:00:00+01:00,HAFAS,GV,6
2014-02-17 01:00:00+01:00,HAFAS,GVC,1
2014-02-17 01:00:00+01:00,HAFAS,GVM,4
2014-02-17 01:00:00+01:00,HAFAS,GVMW,4
2014-02-17 01:00:00+01:00,HAFAS,GZ,3
2014-02-17 01:00:00+01:00,HAFAS,HAD,1
2014-02-17 01:00:00+01:00,HAFAS,HBZM,1
2014-02-17 01:00:00+01:00,HAFAS,HDG,5
2014-02-17 01:00:00+01:00,HAFAS,HDR,11
2014-02-17 01:00:00+01:00,HAFAS,HDRZ,9
2014-02-17 01:00:00+01:00,HAFAS,HFD,8
2014-02-17 01:00:00+01:00,HAFAS,HGL,4
2014-02-17 01:00:00+01:00,HAFAS,HGZ,10
2014-02-17 01:00:00+01:00,HAFAS,HIL,1
2014-02-17 01:00:00+01:00,HAFAS,HK,7
2014-02-17 01:00:00+01:00,HAFAS,HLD,5
2014-02-17 01:00:00+01:00,HAFAS,HLDS,1
2014-02-17 01:00:00+01:00,HAFAS,HLGH,1
2014-02-17 01:00:00+01:00,HAFAS,HLM,9
2014-02-17 01:00:00+01:00,HAFAS,HLMS,1
2014-02-17 01:00:00+01:00,HAFAS,HLO,2
2014-02-17 01:00:00+01:00,HAFAS,HMBV,1
2014-02-17 01:00:00+01:00,HAFAS,HN,1
2014-02-17 01:00:00+01:00,HAFAS,HRL,3
2014-02-17 01:00:00+01:00,HAFAS,HRLK,1
2014-02-17 01:00:00+01:00,HAFAS,HRLW,1
2014-02-17 01:00:00+01:00,HAFAS,HRN,8
2014-02-17 01:00:00+01:00,HAFAS,HT,6
2014-02-17 01:00:00+01:00,HAFAS,HTNC,1
2014-02-17 01:00:00+01:00,HAFAS,HVS,4
2014-02-17 01:00:00+01:00,HAFAS,HVSM,3
2014-02-17 01:00:00+01:00,HAFAS,HWD,5
2014-02-17 01:00:00+01:00,HAFAS,HWZB,4
2014-02-17 01:00:00+01:00,HAFAS,KBW,7
2014-02-17 01:00:00+01:00,HAFAS,KLP,11
2014-02-17 01:00:00+01:00,HAFAS,KMA,3
2014-02-17 01:00:00+01:00,HAFAS,KW,13
2014-02-17 01:00:00+01:00,HAFAS,KZD,7
2014-02-17 01:00:00+01:00,HAFAS,LAA,5
2014-02-17 01:00:00+01:00,HAFAS,LDL,2
2014-02-17 01:00:00+01:00,HAFAS,LDM,8
2014-02-17 01:00:00+01:00,HAFAS,LEDN,5
2014-02-17 01:00:00+01:00,HAFAS,LLS,4
2014-02-17 01:00:00+01:00,HAFAS,LP,2
2014-02-17 01:00:00+01:00,HAFAS,LW,9
2014-02-17 01:00:00+01:00,HAFAS,LWC,8
2014-02-17 01:00:00+01:00,HAFAS,MAS,9
2014-02-17 01:00:00+01:00,HAFAS,MES,2
2014-02-17 01:00:00+01:00,HAFAS,MMLH,1
2014-02-17 01:00:00+01:00,HAFAS,MSS,6
2014-02-17 01:00:00+01:00,HAFAS,MSW,7
2014-02-17 01:00:00+01:00,HAFAS,MT,2
2014-02-17 01:00:00+01:00,HAFAS,MTH,11
2014-02-17 01:00:00+01:00,HAFAS,MTN,4
2014-02-17 01:00:00+01:00,HAFAS,MZ,1
2014-02-17 01:00:00+01:00,HAFAS,NDB,8
2014-02-17 01:00:00+01:00,HAFAS,NM,12
2014-02-17 01:00:00+01:00,HAFAS,NML,1
2014-02-17 01:00:00+01:00,HAFAS,NSCH,4
2014-02-17 01:00:00+01:00,HAFAS,NWL,6
2014-02-17 01:00:00+01:00,HAFAS,ODB,8
2014-02-17 01:00:00+01:00,HAFAS,PMO,7
2014-02-17 01:00:00+01:00,HAFAS,PMR,6
2014-02-17 01:00:00+01:00,HAFAS,PMW,1
2014-02-17 01:00:00+01:00,HAFAS,RAI,6
2014-02-17 01:00:00+01:00,HAFAS,RD,5
2014-02-17 01:00:00+01:00,HAFAS,RLB,5
2014-02-17 01:00:00+01:00,HAFAS,RSD,7
2014-02-17 01:00:00+01:00,HAFAS,RSW,3
2014-02-17 01:00:00+01:00,HAFAS,RTB,4
2014-02-17 01:00:00+01:00,HAFAS,RTD,13
2014-02-17 01:00:00+01:00,HAFAS,RTZ,5
2014-02-17 01:00:00+01:00,HAFAS,SDA,11
2014-02-17 01:00:00+01:00,HAFAS,SDM,7
2014-02-17 01:00:00+01:00,HAFAS,SDT,11
2014-02-17 01:00:00+01:00,HAFAS,SDTB,1
2014-02-17 01:00:00+01:00,HAFAS,SGL,1
2014-02-17 01:00:00+01:00,HAFAS,SGN,6
2014-02-17 01:00:00+01:00,HAFAS,SHL,5
2014-02-17 01:00:00+01:00,HAFAS,SPM,11
2014-02-17 01:00:00+01:00,HAFAS,SPTN,6
2014-02-17 01:00:00+01:00,HAFAS,SPTZ,3
2014-02-17 01:00:00+01:00,HAFAS,SSH,1
2014-02-17 01:00:00+01:00,HAFAS,STM,4
2014-02-17 01:00:00+01:00,HAFAS,SWD,4
2014-02-17 01:00:00+01:00,HAFAS,TBR,1
2014-02-17 01:00:00+01:00,HAFAS,TPSW,1
2014-02-17 01:00:00+01:00,HAFAS,TWL,1
