2014-02-12 00:00:00+01:00,HAFAS,AC,4
2014-02-12 00:00:00+01:00,HAFAS,AH,7
2014-02-12 00:00:00+01:00,HAFAS,AHP,3
2014-02-12 00:00:00+01:00,HAFAS,AHPR,2
2014-02-12 00:00:00+01:00,HAFAS,AHZ,1
2014-02-12 00:00:00+01:00,HAFAS,AKL,4
2014-02-12 00:00:00+01:00,HAFAS,AKM,3
2014-02-12 00:00:00+01:00,HAFAS,ALM,6
2014-02-12 00:00:00+01:00,HAFAS,ALMB,5
2014-02-12 00:00:00+01:00,HAFAS,ALMM,5
2014-02-12 00:00:00+01:00,HAFAS,ALMO,1
2014-02-12 00:00:00+01:00,HAFAS,ALMP,4
2014-02-12 00:00:00+01:00,HAFAS,AMF,5
2014-02-12 00:00:00+01:00,HAFAS,AMFS,8
2014-02-12 00:00:00+01:00,HAFAS,AML,10
2014-02-12 00:00:00+01:00,HAFAS,AMPO,4
2014-02-12 00:00:00+01:00,HAFAS,AMR,15
2014-02-12 00:00:00+01:00,HAFAS,AMRI,3
2014-02-12 00:00:00+01:00,HAFAS,AMRN,13
2014-02-12 00:00:00+01:00,HAFAS,ANA,13
2014-02-12 00:00:00+01:00,HAFAS,APD,7
2014-02-12 00:00:00+01:00,HAFAS,APDO,1
2014-02-12 00:00:00+01:00,HAFAS,APG,7
2014-02-12 00:00:00+01:00,HAFAS,APN,5
2014-02-12 00:00:00+01:00,HAFAS,ARN,10
2014-02-12 00:00:00+01:00,HAFAS,ASA,7
2014-02-12 00:00:00+01:00,HAFAS,ASB,4
2014-02-12 00:00:00+01:00,HAFAS,ASD,7
2014-02-12 00:00:00+01:00,HAFAS,ASDL,4
2014-02-12 00:00:00+01:00,HAFAS,ASDM,4
2014-02-12 00:00:00+01:00,HAFAS,ASDZ,5
2014-02-12 00:00:00+01:00,HAFAS,ASHD,1
2014-02-12 00:00:00+01:00,HAFAS,ASN,8
2014-02-12 00:00:00+01:00,HAFAS,ASS,5
2014-02-12 00:00:00+01:00,HAFAS,ASSP,1
2014-02-12 00:00:00+01:00,HAFAS,ATN,10
2014-02-12 00:00:00+01:00,HAFAS,AVAT,1
2014-02-12 00:00:00+01:00,HAFAS,BD,7
2014-02-12 00:00:00+01:00,HAFAS,BDE,10
2014-02-12 00:00:00+01:00,HAFAS,BDG,3
2014-02-12 00:00:00+01:00,HAFAS,BDM,4
2014-02-12 00:00:00+01:00,HAFAS,BDPB,9
2014-02-12 00:00:00+01:00,HAFAS,BET,8
2014-02-12 00:00:00+01:00,HAFAS,BF,4
2014-02-12 00:00:00+01:00,HAFAS,BGN,1
2014-02-12 00:00:00+01:00,HAFAS,BHDV,1
2014-02-12 00:00:00+01:00,HAFAS,BHV,8
2014-02-12 00:00:00+01:00,HAFAS,BK,8
2014-02-12 00:00:00+01:00,HAFAS,BKF,7
2014-02-12 00:00:00+01:00,HAFAS,BKG,4
2014-02-12 00:00:00+01:00,HAFAS,BL,7
2014-02-12 00:00:00+01:00,HAFAS,BLL,6
2014-02-12 00:00:00+01:00,HAFAS,BMN,11
2014-02-12 00:00:00+01:00,HAFAS,BMR,10
2014-02-12 00:00:00+01:00,HAFAS,BN,7
2014-02-12 00:00:00+01:00,HAFAS,BNC,7
2014-02-12 00:00:00+01:00,HAFAS,BNK,9
2014-02-12 00:00:00+01:00,HAFAS,BNN,10
2014-02-12 00:00:00+01:00,HAFAS,BP,6
2014-02-12 00:00:00+01:00,HAFAS,BR,9
2014-02-12 00:00:00+01:00,HAFAS,BRD,5
2014-02-12 00:00:00+01:00,HAFAS,BRN,4
2014-02-12 00:00:00+01:00,HAFAS,BSD,3
2014-02-12 00:00:00+01:00,HAFAS,BSK,4
2014-02-12 00:00:00+01:00,HAFAS,BSMZ,5
2014-02-12 00:00:00+01:00,HAFAS,BTL,10
2014-02-12 00:00:00+01:00,HAFAS,BV,9
2014-02-12 00:00:00+01:00,HAFAS,BZL,8
2014-02-12 00:00:00+01:00,HAFAS,CAS,15
2014-02-12 00:00:00+01:00,HAFAS,CK,6
2014-02-12 00:00:00+01:00,HAFAS,CL,4
2014-02-12 00:00:00+01:00,HAFAS,CO,4
2014-02-12 00:00:00+01:00,HAFAS,CPS,8
2014-02-12 00:00:00+01:00,HAFAS,CVM,4
2014-02-12 00:00:00+01:00,HAFAS,DA,4
2014-02-12 00:00:00+01:00,HAFAS,DB,11
2014-02-12 00:00:00+01:00,HAFAS,DDN,11
2014-02-12 00:00:00+01:00,HAFAS,DDR,5
2014-02-12 00:00:00+01:00,HAFAS,DDRS,4
2014-02-12 00:00:00+01:00,HAFAS,DDZD,11
2014-02-12 00:00:00+01:00,HAFAS,DEI,6
2014-02-12 00:00:00+01:00,HAFAS,DID,6
2014-02-12 00:00:00+01:00,HAFAS,DL,3
2014-02-12 00:00:00+01:00,HAFAS,DLD,7
2014-02-12 00:00:00+01:00,HAFAS,DLN,9
2014-02-12 00:00:00+01:00,HAFAS,DMN,4
2014-02-12 00:00:00+01:00,HAFAS,DMNZ,9
2014-02-12 00:00:00+01:00,HAFAS,DN,9
2014-02-12 00:00:00+01:00,HAFAS,DR,6
2014-02-12 00:00:00+01:00,HAFAS,DRH,6
2014-02-12 00:00:00+01:00,HAFAS,DRON,4
2014-02-12 00:00:00+01:00,HAFAS,DRP,2
2014-02-12 00:00:00+01:00,HAFAS,DT,5
2014-02-12 00:00:00+01:00,HAFAS,DTC,4
2014-02-12 00:00:00+01:00,HAFAS,DTCH,4
2014-02-12 00:00:00+01:00,HAFAS,DTZ,4
2014-02-12 00:00:00+01:00,HAFAS,DV,4
2014-02-12 00:00:00+01:00,HAFAS,DVC,4
2014-02-12 00:00:00+01:00,HAFAS,DVD,6
2014-02-12 00:00:00+01:00,HAFAS,DVN,2
2014-02-12 00:00:00+01:00,HAFAS,DVNK,4
2014-02-12 00:00:00+01:00,HAFAS,DZ,7
2014-02-12 00:00:00+01:00,HAFAS,DZW,6
2014-02-12 00:00:00+01:00,HAFAS,EC,9
2014-02-12 00:00:00+01:00,HAFAS,ED,5
2014-02-12 00:00:00+01:00,HAFAS,EDC,7
2014-02-12 00:00:00+01:00,HAFAS,EGH,7
2014-02-12 00:00:00+01:00,HAFAS,EGHM,1
2014-02-12 00:00:00+01:00,HAFAS,EHB,7
2014-02-12 00:00:00+01:00,HAFAS,EHV,7
2014-02-12 00:00:00+01:00,HAFAS,EKZ,10
2014-02-12 00:00:00+01:00,HAFAS,EML,6
2014-02-12 00:00:00+01:00,HAFAS,EMN,5
2014-02-12 00:00:00+01:00,HAFAS,EMNZ,1
2014-02-12 00:00:00+01:00,HAFAS,ES,4
2014-02-12 00:00:00+01:00,HAFAS,ESD,1
2014-02-12 00:00:00+01:00,HAFAS,ESE,1
2014-02-12 00:00:00+01:00,HAFAS,EST,11
2014-02-12 00:00:00+01:00,HAFAS,ETN,12
2014-02-12 00:00:00+01:00,HAFAS,FN,1
2014-02-12 00:00:00+01:00,HAFAS,GBG,6
2014-02-12 00:00:00+01:00,HAFAS,GBR,1
2014-02-12 00:00:00+01:00,HAFAS,GD,6
2014-02-12 00:00:00+01:00,HAFAS,GDG,5
2014-02-12 00:00:00+01:00,HAFAS,GDK,7
2014-02-12 00:00:00+01:00,HAFAS,GDM,4
2014-02-12 00:00:00+01:00,HAFAS,GDR,1
2014-02-12 00:00:00+01:00,HAFAS,GERP,1
2014-02-12 00:00:00+01:00,HAFAS,GK,7
2014-02-12 00:00:00+01:00,HAFAS,GN,3
2014-02-12 00:00:00+01:00,HAFAS,GND,3
2014-02-12 00:00:00+01:00,HAFAS,GNN,3
2014-02-12 00:00:00+01:00,HAFAS,GO,11
2014-02-12 00:00:00+01:00,HAFAS,GP,11
2014-02-12 00:00:00+01:00,HAFAS,GR,4
2014-02-12 00:00:00+01:00,HAFAS,GS,8
2014-02-12 00:00:00+01:00,HAFAS,GV,4
2014-02-12 00:00:00+01:00,HAFAS,GVC,6
2014-02-12 00:00:00+01:00,HAFAS,GVM,4
2014-02-12 00:00:00+01:00,HAFAS,GVMW,5
2014-02-12 00:00:00+01:00,HAFAS,GW,4
2014-02-12 00:00:00+01:00,HAFAS,GZ,10
2014-02-12 00:00:00+01:00,HAFAS,HAD,4
2014-02-12 00:00:00+01:00,HAFAS,HB,10
2014-02-12 00:00:00+01:00,HAFAS,HBZM,1
2014-02-12 00:00:00+01:00,HAFAS,HD,4
2014-02-12 00:00:00+01:00,HAFAS,HDB,4
2014-02-12 00:00:00+01:00,HAFAS,HDE,9
2014-02-12 00:00:00+01:00,HAFAS,HDG,6
2014-02-12 00:00:00+01:00,HAFAS,HDR,13
2014-02-12 00:00:00+01:00,HAFAS,HDRZ,12
2014-02-12 00:00:00+01:00,HAFAS,HFD,7
2014-02-12 00:00:00+01:00,HAFAS,HGL,10
2014-02-12 00:00:00+01:00,HAFAS,HGLG,11
2014-02-12 00:00:00+01:00,HAFAS,HGLO,7
2014-02-12 00:00:00+01:00,HAFAS,HGV,8
2014-02-12 00:00:00+01:00,HAFAS,HGZ,4
2014-02-12 00:00:00+01:00,HAFAS,HIL,1
2014-02-12 00:00:00+01:00,HAFAS,HK,12
2014-02-12 00:00:00+01:00,HAFAS,HKS,6
2014-02-12 00:00:00+01:00,HAFAS,HLD,11
2014-02-12 00:00:00+01:00,HAFAS,HLDS,1
2014-02-12 00:00:00+01:00,HAFAS,HLGH,1
2014-02-12 00:00:00+01:00,HAFAS,HLM,5
2014-02-12 00:00:00+01:00,HAFAS,HLMS,1
2014-02-12 00:00:00+01:00,HAFAS,HLO,17
2014-02-12 00:00:00+01:00,HAFAS,HM,11
2014-02-12 00:00:00+01:00,HAFAS,HMBH,6
2014-02-12 00:00:00+01:00,HAFAS,HMBV,1
2014-02-12 00:00:00+01:00,HAFAS,HMH,8
2014-02-12 00:00:00+01:00,HAFAS,HN,7
2014-02-12 00:00:00+01:00,HAFAS,HNK,4
2014-02-12 00:00:00+01:00,HAFAS,HON,5
2014-02-12 00:00:00+01:00,HAFAS,HOR,7
2014-02-12 00:00:00+01:00,HAFAS,HR,4
2014-02-12 00:00:00+01:00,HAFAS,HRL,5
2014-02-12 00:00:00+01:00,HAFAS,HRLK,1
2014-02-12 00:00:00+01:00,HAFAS,HRLW,1
2014-02-12 00:00:00+01:00,HAFAS,HRN,6
2014-02-12 00:00:00+01:00,HAFAS,HRT,12
2014-02-12 00:00:00+01:00,HAFAS,HT,4
2014-02-12 00:00:00+01:00,HAFAS,HTN,3
2014-02-12 00:00:00+01:00,HAFAS,HTNC,1
2014-02-12 00:00:00+01:00,HAFAS,HTO,6
2014-02-12 00:00:00+01:00,HAFAS,HVL,4
2014-02-12 00:00:00+01:00,HAFAS,HVS,5
2014-02-12 00:00:00+01:00,HAFAS,HVSM,4
2014-02-12 00:00:00+01:00,HAFAS,HVSP,6
2014-02-12 00:00:00+01:00,HAFAS,HWD,8
2014-02-12 00:00:00+01:00,HAFAS,HWZB,5
2014-02-12 00:00:00+01:00,HAFAS,HZE,9
2014-02-12 00:00:00+01:00,HAFAS,KBD,6
2014-02-12 00:00:00+01:00,HAFAS,KBK,6
2014-02-12 00:00:00+01:00,HAFAS,KBW,7
2014-02-12 00:00:00+01:00,HAFAS,KLP,10
2014-02-12 00:00:00+01:00,HAFAS,KMA,11
2014-02-12 00:00:00+01:00,HAFAS,KMR,6
2014-02-12 00:00:00+01:00,HAFAS,KPNZ,7
2014-02-12 00:00:00+01:00,HAFAS,KRD,2
2014-02-12 00:00:00+01:00,HAFAS,KRG,6
2014-02-12 00:00:00+01:00,HAFAS,KTR,2
2014-02-12 00:00:00+01:00,HAFAS,KW,4
2014-02-12 00:00:00+01:00,HAFAS,KZD,9
2014-02-12 00:00:00+01:00,HAFAS,LAA,5
2014-02-12 00:00:00+01:00,HAFAS,LC,6
2014-02-12 00:00:00+01:00,HAFAS,LDL,10
2014-02-12 00:00:00+01:00,HAFAS,LDM,4
2014-02-12 00:00:00+01:00,HAFAS,LEDN,4
2014-02-12 00:00:00+01:00,HAFAS,LG,5
2014-02-12 00:00:00+01:00,HAFAS,LP,5
2014-02-12 00:00:00+01:00,HAFAS,LTN,4
2014-02-12 00:00:00+01:00,HAFAS,LTV,7
2014-02-12 00:00:00+01:00,HAFAS,LUT,5
2014-02-12 00:00:00+01:00,HAFAS,LW,5
2014-02-12 00:00:00+01:00,HAFAS,LWC,5
2014-02-12 00:00:00+01:00,HAFAS,MAS,4
2014-02-12 00:00:00+01:00,HAFAS,MDB,11
2014-02-12 00:00:00+01:00,HAFAS,MES,5
2014-02-12 00:00:00+01:00,HAFAS,MMLH,1
2014-02-12 00:00:00+01:00,HAFAS,MP,10
2014-02-12 00:00:00+01:00,HAFAS,MRB,6
2014-02-12 00:00:00+01:00,HAFAS,MRN,3
2014-02-12 00:00:00+01:00,HAFAS,MSS,6
2014-02-12 00:00:00+01:00,HAFAS,MSW,5
2014-02-12 00:00:00+01:00,HAFAS,MT,5
2014-02-12 00:00:00+01:00,HAFAS,MTH,4
2014-02-12 00:00:00+01:00,HAFAS,MTN,6
2014-02-12 00:00:00+01:00,HAFAS,MTR,11
2014-02-12 00:00:00+01:00,HAFAS,MZ,1
2014-02-12 00:00:00+01:00,HAFAS,NA,9
2014-02-12 00:00:00+01:00,HAFAS,NDB,5
2014-02-12 00:00:00+01:00,HAFAS,NH,11
2014-02-12 00:00:00+01:00,HAFAS,NKK,7
2014-02-12 00:00:00+01:00,HAFAS,NM,17
2014-02-12 00:00:00+01:00,HAFAS,NMD,4
2014-02-12 00:00:00+01:00,HAFAS,NMH,4
2014-02-12 00:00:00+01:00,HAFAS,NML,1
2014-02-12 00:00:00+01:00,HAFAS,NS,4
2014-02-12 00:00:00+01:00,HAFAS,NSCH,4
2014-02-12 00:00:00+01:00,HAFAS,NVD,2
2014-02-12 00:00:00+01:00,HAFAS,NVP,4
2014-02-12 00:00:00+01:00,HAFAS,NWK,7
2014-02-12 00:00:00+01:00,HAFAS,NWL,4
2014-02-12 00:00:00+01:00,HAFAS,O,5
2014-02-12 00:00:00+01:00,HAFAS,OBD,8
2014-02-12 00:00:00+01:00,HAFAS,ODB,17
2014-02-12 00:00:00+01:00,HAFAS,ODZ,10
2014-02-12 00:00:00+01:00,HAFAS,OMN,8
2014-02-12 00:00:00+01:00,HAFAS,OP,1
2014-02-12 00:00:00+01:00,HAFAS,OST,10
2014-02-12 00:00:00+01:00,HAFAS,OT,2
2014-02-12 00:00:00+01:00,HAFAS,OTB,8
2014-02-12 00:00:00+01:00,HAFAS,OVN,8
2014-02-12 00:00:00+01:00,HAFAS,OW,11
2014-02-12 00:00:00+01:00,HAFAS,PMO,5
2014-02-12 00:00:00+01:00,HAFAS,PMR,10
2014-02-12 00:00:00+01:00,HAFAS,PMW,1
2014-02-12 00:00:00+01:00,HAFAS,PT,8
2014-02-12 00:00:00+01:00,HAFAS,RAI,8
2014-02-12 00:00:00+01:00,HAFAS,RAT,3
2014-02-12 00:00:00+01:00,HAFAS,RB,5
2014-02-12 00:00:00+01:00,HAFAS,RD,7
2014-02-12 00:00:00+01:00,HAFAS,RH,7
2014-02-12 00:00:00+01:00,HAFAS,RHN,10
2014-02-12 00:00:00+01:00,HAFAS,RL,6
2014-02-12 00:00:00+01:00,HAFAS,RLB,5
2014-02-12 00:00:00+01:00,HAFAS,RM,5
2014-02-12 00:00:00+01:00,HAFAS,RS,11
2014-02-12 00:00:00+01:00,HAFAS,RSD,10
2014-02-12 00:00:00+01:00,HAFAS,RSN,8
2014-02-12 00:00:00+01:00,HAFAS,RSW,5
2014-02-12 00:00:00+01:00,HAFAS,RTA,11
2014-02-12 00:00:00+01:00,HAFAS,RTB,4
2014-02-12 00:00:00+01:00,HAFAS,RTD,6
2014-02-12 00:00:00+01:00,HAFAS,RTN,11
2014-02-12 00:00:00+01:00,HAFAS,RTZ,5
2014-02-12 00:00:00+01:00,HAFAS,RV,10
2014-02-12 00:00:00+01:00,HAFAS,RVS,7
2014-02-12 00:00:00+01:00,HAFAS,SBK,9
2014-02-12 00:00:00+01:00,HAFAS,SD,4
2014-02-12 00:00:00+01:00,HAFAS,SDA,3
2014-02-12 00:00:00+01:00,HAFAS,SDM,5
2014-02-12 00:00:00+01:00,HAFAS,SDTB,1
2014-02-12 00:00:00+01:00,HAFAS,SGL,7
2014-02-12 00:00:00+01:00,HAFAS,SGN,9
2014-02-12 00:00:00+01:00,HAFAS,SHL,5
2014-02-12 00:00:00+01:00,HAFAS,SM,8
2014-02-12 00:00:00+01:00,HAFAS,SN,11
2014-02-12 00:00:00+01:00,HAFAS,SOG,4
2014-02-12 00:00:00+01:00,HAFAS,SPM,4
2014-02-12 00:00:00+01:00,HAFAS,SPTN,6
2014-02-12 00:00:00+01:00,HAFAS,SPTZ,6
2014-02-12 00:00:00+01:00,HAFAS,SRN,5
2014-02-12 00:00:00+01:00,HAFAS,SSH,1
2014-02-12 00:00:00+01:00,HAFAS,ST,2
2014-02-12 00:00:00+01:00,HAFAS,STD,12
2014-02-12 00:00:00+01:00,HAFAS,STM,4
2014-02-12 00:00:00+01:00,HAFAS,STZ,6
2014-02-12 00:00:00+01:00,HAFAS,SWD,4
2014-02-12 00:00:00+01:00,HAFAS,SWK,2
2014-02-12 00:00:00+01:00,HAFAS,TB,5
2014-02-12 00:00:00+01:00,HAFAS,TBG,10
2014-02-12 00:00:00+01:00,HAFAS,TBR,1
2014-02-12 00:00:00+01:00,HAFAS,TBU,6
2014-02-12 00:00:00+01:00,HAFAS,TG,11
2014-02-12 00:00:00+01:00,HAFAS,TL,9
2014-02-12 00:00:00+01:00,HAFAS,TPSW,1
2014-02-12 00:00:00+01:00,HAFAS,TWL,1
2014-02-12 00:00:00+01:00,HAFAS,UHM,3
2014-02-12 00:00:00+01:00,HAFAS,UHZ,7
2014-02-12 00:00:00+01:00,HAFAS,UST,8
2014-02-12 00:00:00+01:00,HAFAS,UT,5
2014-02-12 00:00:00+01:00,HAFAS,UTG,15
2014-02-12 00:00:00+01:00,HAFAS,UTL,3
2014-02-12 00:00:00+01:00,HAFAS,UTLR,3
2014-02-12 00:00:00+01:00,HAFAS,UTM,1
2014-02-12 00:00:00+01:00,HAFAS,UTO,6
2014-02-12 00:00:00+01:00,HAFAS,UTT,1
2014-02-12 00:00:00+01:00,HAFAS,UTZL,1
2014-02-12 00:00:00+01:00,HAFAS,VB,10
2014-02-12 00:00:00+01:00,HAFAS,VD,2
2014-02-12 00:00:00+01:00,HAFAS,VDG,3
2014-02-12 00:00:00+01:00,HAFAS,VDL,6
2014-02-12 00:00:00+01:00,HAFAS,VDM,1
2014-02-12 00:00:00+01:00,HAFAS,VDO,3
2014-02-12 00:00:00+01:00,HAFAS,VDW,6
2014-02-12 00:00:00+01:00,HAFAS,VG,11
2014-02-12 00:00:00+01:00,HAFAS,VH,4
2014-02-12 00:00:00+01:00,HAFAS,VHP,3
2014-02-12 00:00:00+01:00,HAFAS,VK,5
2014-02-12 00:00:00+01:00,HAFAS,VL,7
2014-02-12 00:00:00+01:00,HAFAS,VLB,10
2014-02-12 00:00:00+01:00,HAFAS,VNDC,11
2014-02-12 00:00:00+01:00,HAFAS,VNDW,8
2014-02-12 00:00:00+01:00,HAFAS,VP,4
2014-02-12 00:00:00+01:00,HAFAS,VRY,11
2014-02-12 00:00:00+01:00,HAFAS,VS,12
2014-02-12 00:00:00+01:00,HAFAS,VSS,11
2014-02-12 00:00:00+01:00,HAFAS,VST,4
2014-02-12 00:00:00+01:00,HAFAS,VSV,10
2014-02-12 00:00:00+01:00,HAFAS,VTN,10
2014-02-12 00:00:00+01:00,HAFAS,VWD,7
2014-02-12 00:00:00+01:00,HAFAS,VZ,1
2014-02-12 00:00:00+01:00,HAFAS,WAD,5
2014-02-12 00:00:00+01:00,HAFAS,WADN,4
2014-02-12 00:00:00+01:00,HAFAS,WC,5
2014-02-12 00:00:00+01:00,HAFAS,WD,8
2014-02-12 00:00:00+01:00,HAFAS,WDN,5
2014-02-12 00:00:00+01:00,HAFAS,WF,9
2014-02-12 00:00:00+01:00,HAFAS,WFM,3
2014-02-12 00:00:00+01:00,HAFAS,WH,8
2014-02-12 00:00:00+01:00,HAFAS,WL,6
2014-02-12 00:00:00+01:00,HAFAS,WM,11
2014-02-12 00:00:00+01:00,HAFAS,WP,4
2014-02-12 00:00:00+01:00,HAFAS,WS,3
2014-02-12 00:00:00+01:00,HAFAS,WSM,4
2014-02-12 00:00:00+01:00,HAFAS,WT,10
2014-02-12 00:00:00+01:00,HAFAS,WTV,1
2014-02-12 00:00:00+01:00,HAFAS,WV,3
2014-02-12 00:00:00+01:00,HAFAS,WW,6
2014-02-12 00:00:00+01:00,HAFAS,WWW,1
2014-02-12 00:00:00+01:00,HAFAS,WZ,10
2014-02-12 00:00:00+01:00,HAFAS,YPB,1
2014-02-12 00:00:00+01:00,HAFAS,ZB,4
2014-02-12 00:00:00+01:00,HAFAS,ZBM,4
2014-02-12 00:00:00+01:00,HAFAS,ZD,9
2014-02-12 00:00:00+01:00,HAFAS,ZDK,10
2014-02-12 00:00:00+01:00,HAFAS,ZH,8
2014-02-12 00:00:00+01:00,HAFAS,ZL,9
2014-02-12 00:00:00+01:00,HAFAS,ZLW,8
2014-02-12 00:00:00+01:00,HAFAS,ZP,4
2014-02-12 00:00:00+01:00,HAFAS,ZTM,7
2014-02-12 00:00:00+01:00,HAFAS,ZTMO,6
2014-02-12 00:00:00+01:00,HAFAS,ZV,3
2014-02-12 00:00:00+01:00,HAFAS,ZVB,12
2014-02-12 00:00:00+01:00,HAFAS,ZVT,11
2014-02-12 00:00:00+01:00,HAFAS,ZWD,5
2014-02-12 01:00:00+01:00,HAFAS,AC,2
2014-02-12 01:00:00+01:00,HAFAS,AH,12
2014-02-12 01:00:00+01:00,HAFAS,AKL,12
2014-02-12 01:00:00+01:00,HAFAS,ALMB,1
2014-02-12 01:00:00+01:00,HAFAS,ALMP,6
2014-02-12 01:00:00+01:00,HAFAS,AMF,4
2014-02-12 01:00:00+01:00,HAFAS,AMR,3
2014-02-12 01:00:00+01:00,HAFAS,AMRN,4
2014-02-12 01:00:00+01:00,HAFAS,ANA,9
2014-02-12 01:00:00+01:00,HAFAS,APDM,1
2014-02-12 01:00:00+01:00,HAFAS,APG,2
2014-02-12 01:00:00+01:00,HAFAS,ASA,1
2014-02-12 01:00:00+01:00,HAFAS,ASB,14
2014-02-12 01:00:00+01:00,HAFAS,ASD,6
2014-02-12 01:00:00+01:00,HAFAS,ASDL,3
2014-02-12 01:00:00+01:00,HAFAS,ASDM,2
2014-02-12 01:00:00+01:00,HAFAS,ASDZ,3
2014-02-12 01:00:00+01:00,HAFAS,ASN,9
2014-02-12 01:00:00+01:00,HAFAS,ASS,6
2014-02-12 01:00:00+01:00,HAFAS,BDM,7
2014-02-12 01:00:00+01:00,HAFAS,BET,1
2014-02-12 01:00:00+01:00,HAFAS,BL,9
2014-02-12 01:00:00+01:00,HAFAS,BLL,1
2014-02-12 01:00:00+01:00,HAFAS,BR,3
2014-02-12 01:00:00+01:00,HAFAS,BRD,2
2014-02-12 01:00:00+01:00,HAFAS,BRN,4
2014-02-12 01:00:00+01:00,HAFAS,BSD,12
2014-02-12 01:00:00+01:00,HAFAS,BSMZ,6
2014-02-12 01:00:00+01:00,HAFAS,BV,7
2014-02-12 01:00:00+01:00,HAFAS,CAS,2
2014-02-12 01:00:00+01:00,HAFAS,CL,2
2014-02-12 01:00:00+01:00,HAFAS,DB,5
2014-02-12 01:00:00+01:00,HAFAS,DDR,10
2014-02-12 01:00:00+01:00,HAFAS,DDRS,5
2014-02-12 01:00:00+01:00,HAFAS,DL,2
2014-02-12 01:00:00+01:00,HAFAS,DLN,1
2014-02-12 01:00:00+01:00,HAFAS,DMN,2
2014-02-12 01:00:00+01:00,HAFAS,DRH,9
2014-02-12 01:00:00+01:00,HAFAS,DT,5
2014-02-12 01:00:00+01:00,HAFAS,DTZ,1
2014-02-12 01:00:00+01:00,HAFAS,DVD,4
2014-02-12 01:00:00+01:00,HAFAS,DVNK,7
2014-02-12 01:00:00+01:00,HAFAS,DZW,1
2014-02-12 01:00:00+01:00,HAFAS,ED,8
2014-02-12 01:00:00+01:00,HAFAS,EHB,3
2014-02-12 01:00:00+01:00,HAFAS,EHV,4
2014-02-12 01:00:00+01:00,HAFAS,EMN,7
2014-02-12 01:00:00+01:00,HAFAS,ES,6
2014-02-12 01:00:00+01:00,HAFAS,EST,11
2014-02-12 01:00:00+01:00,HAFAS,ETN,4
2014-02-12 01:00:00+01:00,HAFAS,GDM,3
2014-02-12 01:00:00+01:00,HAFAS,GN,10
2014-02-12 01:00:00+01:00,HAFAS,GND,5
2014-02-12 01:00:00+01:00,HAFAS,GNN,10
2014-02-12 01:00:00+01:00,HAFAS,GO,1
2014-02-12 01:00:00+01:00,HAFAS,GR,5
2014-02-12 01:00:00+01:00,HAFAS,GV,5
2014-02-12 01:00:00+01:00,HAFAS,GVC,5
2014-02-12 01:00:00+01:00,HAFAS,GVM,8
2014-02-12 01:00:00+01:00,HAFAS,GVMW,4
2014-02-12 01:00:00+01:00,HAFAS,HAD,1
2014-02-12 01:00:00+01:00,HAFAS,HDG,4
2014-02-12 01:00:00+01:00,HAFAS,HDR,2
2014-02-12 01:00:00+01:00,HAFAS,HDRZ,2
2014-02-12 01:00:00+01:00,HAFAS,HFD,5
2014-02-12 01:00:00+01:00,HAFAS,HGL,4
2014-02-12 01:00:00+01:00,HAFAS,HGV,8
2014-02-12 01:00:00+01:00,HAFAS,HGZ,13
2014-02-12 01:00:00+01:00,HAFAS,HK,3
2014-02-12 01:00:00+01:00,HAFAS,HLD,2
2014-02-12 01:00:00+01:00,HAFAS,HLM,8
2014-02-12 01:00:00+01:00,HAFAS,HLO,2
2014-02-12 01:00:00+01:00,HAFAS,HN,8
2014-02-12 01:00:00+01:00,HAFAS,HRL,3
2014-02-12 01:00:00+01:00,HAFAS,HRN,12
2014-02-12 01:00:00+01:00,HAFAS,HRT,1
2014-02-12 01:00:00+01:00,HAFAS,HT,2
2014-02-12 01:00:00+01:00,HAFAS,HTN,1
2014-02-12 01:00:00+01:00,HAFAS,HVS,4
2014-02-12 01:00:00+01:00,HAFAS,HVSM,3
2014-02-12 01:00:00+01:00,HAFAS,HWD,5
2014-02-12 01:00:00+01:00,HAFAS,HWZB,4
2014-02-12 01:00:00+01:00,HAFAS,KBW,7
2014-02-12 01:00:00+01:00,HAFAS,KLP,8
2014-02-12 01:00:00+01:00,HAFAS,KMA,7
2014-02-12 01:00:00+01:00,HAFAS,KW,13
2014-02-12 01:00:00+01:00,HAFAS,KZD,9
2014-02-12 01:00:00+01:00,HAFAS,LAA,10
2014-02-12 01:00:00+01:00,HAFAS,LDL,2
2014-02-12 01:00:00+01:00,HAFAS,LDM,3
2014-02-12 01:00:00+01:00,HAFAS,LEDN,5
2014-02-12 01:00:00+01:00,HAFAS,LP,5
2014-02-12 01:00:00+01:00,HAFAS,LW,7
2014-02-12 01:00:00+01:00,HAFAS,LWC,6
2014-02-12 01:00:00+01:00,HAFAS,MAS,4
2014-02-12 01:00:00+01:00,HAFAS,MES,3
2014-02-12 01:00:00+01:00,HAFAS,MP,4
2014-02-12 01:00:00+01:00,HAFAS,MSS,3
2014-02-12 01:00:00+01:00,HAFAS,MSW,1
2014-02-12 01:00:00+01:00,HAFAS,MT,2
2014-02-12 01:00:00+01:00,HAFAS,MTH,13
2014-02-12 01:00:00+01:00,HAFAS,MTN,4
2014-02-12 01:00:00+01:00,HAFAS,NA,3
2014-02-12 01:00:00+01:00,HAFAS,NDB,6
2014-02-12 01:00:00+01:00,HAFAS,NM,12
2014-02-12 01:00:00+01:00,HAFAS,NSCH,2
2014-02-12 01:00:00+01:00,HAFAS,NWL,8
