2014-02-09 00:00:00+01:00,HAFAS,AC,3
2014-02-09 00:00:00+01:00,HAFAS,AH,4
2014-02-09 00:00:00+01:00,HAFAS,AHP,3
2014-02-09 00:00:00+01:00,HAFAS,AHPR,1
2014-02-09 00:00:00+01:00,HAFAS,AHZ,1
2014-02-09 00:00:00+01:00,HAFAS,AKL,3
2014-02-09 00:00:00+01:00,HAFAS,AKM,7
2014-02-09 00:00:00+01:00,HAFAS,ALM,3
2014-02-09 00:00:00+01:00,HAFAS,ALMB,3
2014-02-09 00:00:00+01:00,HAFAS,ALMM,3
2014-02-09 00:00:00+01:00,HAFAS,ALMO,1
2014-02-09 00:00:00+01:00,HAFAS,ALMP,3
2014-02-09 00:00:00+01:00,HAFAS,AMF,3
2014-02-09 00:00:00+01:00,HAFAS,AMFS,2
2014-02-09 00:00:00+01:00,HAFAS,AML,3
2014-02-09 00:00:00+01:00,HAFAS,AMPO,3
2014-02-09 00:00:00+01:00,HAFAS,AMR,4
2014-02-09 00:00:00+01:00,HAFAS,AMRI,1
2014-02-09 00:00:00+01:00,HAFAS,AMRN,4
2014-02-09 00:00:00+01:00,HAFAS,ANA,5
2014-02-09 00:00:00+01:00,HAFAS,APD,1
2014-02-09 00:00:00+01:00,HAFAS,APDM,1
2014-02-09 00:00:00+01:00,HAFAS,APDO,1
2014-02-09 00:00:00+01:00,HAFAS,APG,3
2014-02-09 00:00:00+01:00,HAFAS,APN,2
2014-02-09 00:00:00+01:00,HAFAS,ARN,1
2014-02-09 00:00:00+01:00,HAFAS,ASA,4
2014-02-09 00:00:00+01:00,HAFAS,ASB,3
2014-02-09 00:00:00+01:00,HAFAS,ASD,3
2014-02-09 00:00:00+01:00,HAFAS,ASDL,3
2014-02-09 00:00:00+01:00,HAFAS,ASDM,3
2014-02-09 00:00:00+01:00,HAFAS,ASDZ,3
2014-02-09 00:00:00+01:00,HAFAS,ASHD,1
2014-02-09 00:00:00+01:00,HAFAS,ASN,4
2014-02-09 00:00:00+01:00,HAFAS,ASS,3
2014-02-09 00:00:00+01:00,HAFAS,ASSP,1
2014-02-09 00:00:00+01:00,HAFAS,ATN,1
2014-02-09 00:00:00+01:00,HAFAS,AVAT,1
2014-02-09 00:00:00+01:00,HAFAS,BD,3
2014-02-09 00:00:00+01:00,HAFAS,BDE,1
2014-02-09 00:00:00+01:00,HAFAS,BDG,1
2014-02-09 00:00:00+01:00,HAFAS,BDM,4
2014-02-09 00:00:00+01:00,HAFAS,BDPB,2
2014-02-09 00:00:00+01:00,HAFAS,BET,2
2014-02-09 00:00:00+01:00,HAFAS,BF,3
2014-02-09 00:00:00+01:00,HAFAS,BHDV,1
2014-02-09 00:00:00+01:00,HAFAS,BHV,3
2014-02-09 00:00:00+01:00,HAFAS,BK,1
2014-02-09 00:00:00+01:00,HAFAS,BKF,5
2014-02-09 00:00:00+01:00,HAFAS,BKG,6
2014-02-09 00:00:00+01:00,HAFAS,BL,4
2014-02-09 00:00:00+01:00,HAFAS,BLL,3
2014-02-09 00:00:00+01:00,HAFAS,BMN,3
2014-02-09 00:00:00+01:00,HAFAS,BN,1
2014-02-09 00:00:00+01:00,HAFAS,BNC,3
2014-02-09 00:00:00+01:00,HAFAS,BNK,1
2014-02-09 00:00:00+01:00,HAFAS,BNN,3
2014-02-09 00:00:00+01:00,HAFAS,BP,5
2014-02-09 00:00:00+01:00,HAFAS,BR,4
2014-02-09 00:00:00+01:00,HAFAS,BRD,3
2014-02-09 00:00:00+01:00,HAFAS,BRN,3
2014-02-09 00:00:00+01:00,HAFAS,BSD,3
2014-02-09 00:00:00+01:00,HAFAS,BSK,1
2014-02-09 00:00:00+01:00,HAFAS,BSMZ,3
2014-02-09 00:00:00+01:00,HAFAS,BTL,2
2014-02-09 00:00:00+01:00,HAFAS,BV,2
2014-02-09 00:00:00+01:00,HAFAS,CAS,3
2014-02-09 00:00:00+01:00,HAFAS,CK,1
2014-02-09 00:00:00+01:00,HAFAS,CL,1
2014-02-09 00:00:00+01:00,HAFAS,CO,3
2014-02-09 00:00:00+01:00,HAFAS,CPS,5
2014-02-09 00:00:00+01:00,HAFAS,CVM,2
2014-02-09 00:00:00+01:00,HAFAS,DB,4
2014-02-09 00:00:00+01:00,HAFAS,DDN,2
2014-02-09 00:00:00+01:00,HAFAS,DDR,3
2014-02-09 00:00:00+01:00,HAFAS,DDRS,3
2014-02-09 00:00:00+01:00,HAFAS,DDZD,2
2014-02-09 00:00:00+01:00,HAFAS,DID,3
2014-02-09 00:00:00+01:00,HAFAS,DL,2
2014-02-09 00:00:00+01:00,HAFAS,DLD,2
2014-02-09 00:00:00+01:00,HAFAS,DLN,3
2014-02-09 00:00:00+01:00,HAFAS,DMN,4
2014-02-09 00:00:00+01:00,HAFAS,DMNZ,3
2014-02-09 00:00:00+01:00,HAFAS,DN,3
2014-02-09 00:00:00+01:00,HAFAS,DR,2
2014-02-09 00:00:00+01:00,HAFAS,DRH,3
2014-02-09 00:00:00+01:00,HAFAS,DRON,2
2014-02-09 00:00:00+01:00,HAFAS,DT,3
2014-02-09 00:00:00+01:00,HAFAS,DTC,3
2014-02-09 00:00:00+01:00,HAFAS,DTCH,3
2014-02-09 00:00:00+01:00,HAFAS,DTZ,2
2014-02-09 00:00:00+01:00,HAFAS,DV,2
2014-02-09 00:00:00+01:00,HAFAS,DVC,1
2014-02-09 00:00:00+01:00,HAFAS,DVD,3
2014-02-09 00:00:00+01:00,HAFAS,DVN,3
2014-02-09 00:00:00+01:00,HAFAS,DVNK,3
2014-02-09 00:00:00+01:00,HAFAS,DZ,2
2014-02-09 00:00:00+01:00,HAFAS,DZW,3
2014-02-09 00:00:00+01:00,HAFAS,EC,1
2014-02-09 00:00:00+01:00,HAFAS,ED,4
2014-02-09 00:00:00+01:00,HAFAS,EDC,2
2014-02-09 00:00:00+01:00,HAFAS,EGH,2
2014-02-09 00:00:00+01:00,HAFAS,EGHM,1
2014-02-09 00:00:00+01:00,HAFAS,EHB,3
2014-02-09 00:00:00+01:00,HAFAS,EHV,4
2014-02-09 00:00:00+01:00,HAFAS,EKZ,6
2014-02-09 00:00:00+01:00,HAFAS,EMN,3
2014-02-09 00:00:00+01:00,HAFAS,EMNZ,1
2014-02-09 00:00:00+01:00,HAFAS,ES,3
2014-02-09 00:00:00+01:00,HAFAS,ESD,1
2014-02-09 00:00:00+01:00,HAFAS,ESE,1
2014-02-09 00:00:00+01:00,HAFAS,EST,6
2014-02-09 00:00:00+01:00,HAFAS,ETN,4
2014-02-09 00:00:00+01:00,HAFAS,GBG,3
2014-02-09 00:00:00+01:00,HAFAS,GBR,1
2014-02-09 00:00:00+01:00,HAFAS,GD,4
2014-02-09 00:00:00+01:00,HAFAS,GDG,3
2014-02-09 00:00:00+01:00,HAFAS,GDM,4
2014-02-09 00:00:00+01:00,HAFAS,GDR,1
2014-02-09 00:00:00+01:00,HAFAS,GERP,1
2014-02-09 00:00:00+01:00,HAFAS,GK,4
2014-02-09 00:00:00+01:00,HAFAS,GN,3
2014-02-09 00:00:00+01:00,HAFAS,GND,2
2014-02-09 00:00:00+01:00,HAFAS,GNN,3
2014-02-09 00:00:00+01:00,HAFAS,GO,2
2014-02-09 00:00:00+01:00,HAFAS,GP,2
2014-02-09 00:00:00+01:00,HAFAS,GR,3
2014-02-09 00:00:00+01:00,HAFAS,GS,1
2014-02-09 00:00:00+01:00,HAFAS,GV,3
2014-02-09 00:00:00+01:00,HAFAS,GVC,4
2014-02-09 00:00:00+01:00,HAFAS,GVM,3
2014-02-09 00:00:00+01:00,HAFAS,GVMW,2
2014-02-09 00:00:00+01:00,HAFAS,GW,7
2014-02-09 00:00:00+01:00,HAFAS,GZ,2
2014-02-09 00:00:00+01:00,HAFAS,HAD,3
2014-02-09 00:00:00+01:00,HAFAS,HB,1
2014-02-09 00:00:00+01:00,HAFAS,HBZM,1
2014-02-09 00:00:00+01:00,HAFAS,HDB,3
2014-02-09 00:00:00+01:00,HAFAS,HDE,1
2014-02-09 00:00:00+01:00,HAFAS,HDG,3
2014-02-09 00:00:00+01:00,HAFAS,HDR,6
2014-02-09 00:00:00+01:00,HAFAS,HDRZ,6
2014-02-09 00:00:00+01:00,HAFAS,HFD,3
2014-02-09 00:00:00+01:00,HAFAS,HGL,5
2014-02-09 00:00:00+01:00,HAFAS,HGLG,2
2014-02-09 00:00:00+01:00,HAFAS,HGLO,1
2014-02-09 00:00:00+01:00,HAFAS,HGV,4
2014-02-09 00:00:00+01:00,HAFAS,HGZ,2
2014-02-09 00:00:00+01:00,HAFAS,HIL,1
2014-02-09 00:00:00+01:00,HAFAS,HK,3
2014-02-09 00:00:00+01:00,HAFAS,HKS,5
2014-02-09 00:00:00+01:00,HAFAS,HLD,2
2014-02-09 00:00:00+01:00,HAFAS,HLDS,1
2014-02-09 00:00:00+01:00,HAFAS,HLGH,1
2014-02-09 00:00:00+01:00,HAFAS,HLM,3
2014-02-09 00:00:00+01:00,HAFAS,HLMS,1
2014-02-09 00:00:00+01:00,HAFAS,HLO,4
2014-02-09 00:00:00+01:00,HAFAS,HM,2
2014-02-09 00:00:00+01:00,HAFAS,HMBH,1
2014-02-09 00:00:00+01:00,HAFAS,HMBV,1
2014-02-09 00:00:00+01:00,HAFAS,HMH,1
2014-02-09 00:00:00+01:00,HAFAS,HMN,1
2014-02-09 00:00:00+01:00,HAFAS,HN,5
2014-02-09 00:00:00+01:00,HAFAS,HNK,4
2014-02-09 00:00:00+01:00,HAFAS,HON,2
2014-02-09 00:00:00+01:00,HAFAS,HOR,3
2014-02-09 00:00:00+01:00,HAFAS,HR,6
2014-02-09 00:00:00+01:00,HAFAS,HRL,2
2014-02-09 00:00:00+01:00,HAFAS,HRLK,1
2014-02-09 00:00:00+01:00,HAFAS,HRLW,1
2014-02-09 00:00:00+01:00,HAFAS,HRN,4
2014-02-09 00:00:00+01:00,HAFAS,HRT,7
2014-02-09 00:00:00+01:00,HAFAS,HT,4
2014-02-09 00:00:00+01:00,HAFAS,HTN,4
2014-02-09 00:00:00+01:00,HAFAS,HTNC,1
2014-02-09 00:00:00+01:00,HAFAS,HTO,2
2014-02-09 00:00:00+01:00,HAFAS,HVL,3
2014-02-09 00:00:00+01:00,HAFAS,HVS,3
2014-02-09 00:00:00+01:00,HAFAS,HVSM,3
2014-02-09 00:00:00+01:00,HAFAS,HVSP,3
2014-02-09 00:00:00+01:00,HAFAS,HWD,4
2014-02-09 00:00:00+01:00,HAFAS,HWZB,3
2014-02-09 00:00:00+01:00,HAFAS,HZE,2
2014-02-09 00:00:00+01:00,HAFAS,KBW,4
2014-02-09 00:00:00+01:00,HAFAS,KLP,7
2014-02-09 00:00:00+01:00,HAFAS,KMA,4
2014-02-09 00:00:00+01:00,HAFAS,KMR,2
2014-02-09 00:00:00+01:00,HAFAS,KPN,2
2014-02-09 00:00:00+01:00,HAFAS,KPNZ,2
2014-02-09 00:00:00+01:00,HAFAS,KRD,1
2014-02-09 00:00:00+01:00,HAFAS,KTR,2
2014-02-09 00:00:00+01:00,HAFAS,KW,3
2014-02-09 00:00:00+01:00,HAFAS,KZD,5
2014-02-09 00:00:00+01:00,HAFAS,LAA,3
2014-02-09 00:00:00+01:00,HAFAS,LC,1
2014-02-09 00:00:00+01:00,HAFAS,LDL,2
2014-02-09 00:00:00+01:00,HAFAS,LDM,3
2014-02-09 00:00:00+01:00,HAFAS,LEDN,3
2014-02-09 00:00:00+01:00,HAFAS,LG,1
2014-02-09 00:00:00+01:00,HAFAS,LP,2
2014-02-09 00:00:00+01:00,HAFAS,LTN,3
2014-02-09 00:00:00+01:00,HAFAS,LTV,1
2014-02-09 00:00:00+01:00,HAFAS,LUT,1
2014-02-09 00:00:00+01:00,HAFAS,LW,6
2014-02-09 00:00:00+01:00,HAFAS,LWC,5
2014-02-09 00:00:00+01:00,HAFAS,MAS,3
2014-02-09 00:00:00+01:00,HAFAS,MDB,1
2014-02-09 00:00:00+01:00,HAFAS,MES,2
2014-02-09 00:00:00+01:00,HAFAS,MMLH,1
2014-02-09 00:00:00+01:00,HAFAS,MP,5
2014-02-09 00:00:00+01:00,HAFAS,MRB,3
2014-02-09 00:00:00+01:00,HAFAS,MRN,1
2014-02-09 00:00:00+01:00,HAFAS,MSS,2
2014-02-09 00:00:00+01:00,HAFAS,MSW,2
2014-02-09 00:00:00+01:00,HAFAS,MT,4
2014-02-09 00:00:00+01:00,HAFAS,MTH,3
2014-02-09 00:00:00+01:00,HAFAS,MTN,3
2014-02-09 00:00:00+01:00,HAFAS,MTR,3
2014-02-09 00:00:00+01:00,HAFAS,MZ,1
2014-02-09 00:00:00+01:00,HAFAS,NA,3
2014-02-09 00:00:00+01:00,HAFAS,NDB,2
2014-02-09 00:00:00+01:00,HAFAS,NH,1
2014-02-09 00:00:00+01:00,HAFAS,NKK,1
2014-02-09 00:00:00+01:00,HAFAS,NM,6
2014-02-09 00:00:00+01:00,HAFAS,NMD,1
2014-02-09 00:00:00+01:00,HAFAS,NML,1
2014-02-09 00:00:00+01:00,HAFAS,NSCH,2
2014-02-09 00:00:00+01:00,HAFAS,NVP,2
2014-02-09 00:00:00+01:00,HAFAS,NWK,2
2014-02-09 00:00:00+01:00,HAFAS,NWL,3
2014-02-09 00:00:00+01:00,HAFAS,O,1
2014-02-09 00:00:00+01:00,HAFAS,OBD,4
2014-02-09 00:00:00+01:00,HAFAS,ODB,4
2014-02-09 00:00:00+01:00,HAFAS,ODZ,1
2014-02-09 00:00:00+01:00,HAFAS,OMN,3
2014-02-09 00:00:00+01:00,HAFAS,OP,1
2014-02-09 00:00:00+01:00,HAFAS,OT,2
2014-02-09 00:00:00+01:00,HAFAS,OTB,1
2014-02-09 00:00:00+01:00,HAFAS,OVN,2
2014-02-09 00:00:00+01:00,HAFAS,OW,1
2014-02-09 00:00:00+01:00,HAFAS,PMO,6
2014-02-09 00:00:00+01:00,HAFAS,PMR,6
2014-02-09 00:00:00+01:00,HAFAS,PMW,1
2014-02-09 00:00:00+01:00,HAFAS,RAI,3
2014-02-09 00:00:00+01:00,HAFAS,RD,5
2014-02-09 00:00:00+01:00,HAFAS,RHN,2
2014-02-09 00:00:00+01:00,HAFAS,RL,2
2014-02-09 00:00:00+01:00,HAFAS,RLB,2
2014-02-09 00:00:00+01:00,HAFAS,RM,3
2014-02-09 00:00:00+01:00,HAFAS,RS,2
2014-02-09 00:00:00+01:00,HAFAS,RSD,4
2014-02-09 00:00:00+01:00,HAFAS,RSN,2
2014-02-09 00:00:00+01:00,HAFAS,RSW,2
2014-02-09 00:00:00+01:00,HAFAS,RTA,3
2014-02-09 00:00:00+01:00,HAFAS,RTB,4
2014-02-09 00:00:00+01:00,HAFAS,RTD,4
2014-02-09 00:00:00+01:00,HAFAS,RTN,2
2014-02-09 00:00:00+01:00,HAFAS,RTZ,2
2014-02-09 00:00:00+01:00,HAFAS,RV,1
2014-02-09 00:00:00+01:00,HAFAS,RVS,1
2014-02-09 00:00:00+01:00,HAFAS,SBK,2
2014-02-09 00:00:00+01:00,HAFAS,SD,2
2014-02-09 00:00:00+01:00,HAFAS,SDA,3
2014-02-09 00:00:00+01:00,HAFAS,SDM,3
2014-02-09 00:00:00+01:00,HAFAS,SDTB,1
2014-02-09 00:00:00+01:00,HAFAS,SGL,2
2014-02-09 00:00:00+01:00,HAFAS,SGN,6
2014-02-09 00:00:00+01:00,HAFAS,SHL,3
2014-02-09 00:00:00+01:00,HAFAS,SM,1
2014-02-09 00:00:00+01:00,HAFAS,SOG,2
2014-02-09 00:00:00+01:00,HAFAS,SPM,3
2014-02-09 00:00:00+01:00,HAFAS,SPTN,2
2014-02-09 00:00:00+01:00,HAFAS,SPTZ,2
2014-02-09 00:00:00+01:00,HAFAS,SRN,1
2014-02-09 00:00:00+01:00,HAFAS,SSH,1
2014-02-09 00:00:00+01:00,HAFAS,STD,4
2014-02-09 00:00:00+01:00,HAFAS,STM,4
2014-02-09 00:00:00+01:00,HAFAS,STZ,1
2014-02-09 00:00:00+01:00,HAFAS,SWD,4
2014-02-09 00:00:00+01:00,HAFAS,SWK,6
2014-02-09 00:00:00+01:00,HAFAS,TB,3
2014-02-09 00:00:00+01:00,HAFAS,TBG,1
2014-02-09 00:00:00+01:00,HAFAS,TBR,1
2014-02-09 00:00:00+01:00,HAFAS,TBU,2
2014-02-09 00:00:00+01:00,HAFAS,TG,1
2014-02-09 00:00:00+01:00,HAFAS,TL,2
2014-02-09 00:00:00+01:00,HAFAS,TPSW,1
2014-02-09 00:00:00+01:00,HAFAS,TWL,1
2014-02-09 00:00:00+01:00,HAFAS,UHM,5
2014-02-09 00:00:00+01:00,HAFAS,UHZ,4
2014-02-09 00:00:00+01:00,HAFAS,UST,5
2014-02-09 00:00:00+01:00,HAFAS,UT,3
2014-02-09 00:00:00+01:00,HAFAS,UTG,3
2014-02-09 00:00:00+01:00,HAFAS,UTL,1
2014-02-09 00:00:00+01:00,HAFAS,UTLR,1
2014-02-09 00:00:00+01:00,HAFAS,UTM,1
2014-02-09 00:00:00+01:00,HAFAS,UTO,3
2014-02-09 00:00:00+01:00,HAFAS,UTT,1
2014-02-09 00:00:00+01:00,HAFAS,UTZL,1
2014-02-09 00:00:00+01:00,HAFAS,VB,3
2014-02-09 00:00:00+01:00,HAFAS,VDG,3
2014-02-09 00:00:00+01:00,HAFAS,VDL,2
2014-02-09 00:00:00+01:00,HAFAS,VDM,1
2014-02-09 00:00:00+01:00,HAFAS,VDO,3
2014-02-09 00:00:00+01:00,HAFAS,VDW,2
2014-02-09 00:00:00+01:00,HAFAS,VEM,1
2014-02-09 00:00:00+01:00,HAFAS,VG,3
2014-02-09 00:00:00+01:00,HAFAS,VH,2
2014-02-09 00:00:00+01:00,HAFAS,VK,2
2014-02-09 00:00:00+01:00,HAFAS,VL,4
2014-02-09 00:00:00+01:00,HAFAS,VLB,1
2014-02-09 00:00:00+01:00,HAFAS,VNDC,1
2014-02-09 00:00:00+01:00,HAFAS,VNDW,1
2014-02-09 00:00:00+01:00,HAFAS,VP,1
2014-02-09 00:00:00+01:00,HAFAS,VRY,1
2014-02-09 00:00:00+01:00,HAFAS,VS,2
2014-02-09 00:00:00+01:00,HAFAS,VSS,1
2014-02-09 00:00:00+01:00,HAFAS,VST,3
2014-02-09 00:00:00+01:00,HAFAS,VSV,3
2014-02-09 00:00:00+01:00,HAFAS,VTN,3
2014-02-09 00:00:00+01:00,HAFAS,VWD,4
2014-02-09 00:00:00+01:00,HAFAS,WAD,1
2014-02-09 00:00:00+01:00,HAFAS,WADN,2
2014-02-09 00:00:00+01:00,HAFAS,WC,1
2014-02-09 00:00:00+01:00,HAFAS,WD,2
2014-02-09 00:00:00+01:00,HAFAS,WDN,2
2014-02-09 00:00:00+01:00,HAFAS,WF,2
2014-02-09 00:00:00+01:00,HAFAS,WFM,4
2014-02-09 00:00:00+01:00,HAFAS,WH,1
2014-02-09 00:00:00+01:00,HAFAS,WL,3
2014-02-09 00:00:00+01:00,HAFAS,WM,4
2014-02-09 00:00:00+01:00,HAFAS,WP,3
2014-02-09 00:00:00+01:00,HAFAS,WS,2
2014-02-09 00:00:00+01:00,HAFAS,WSM,3
2014-02-09 00:00:00+01:00,HAFAS,WT,4
2014-02-09 00:00:00+01:00,HAFAS,WTV,1
2014-02-09 00:00:00+01:00,HAFAS,WV,5
2014-02-09 00:00:00+01:00,HAFAS,WW,2
2014-02-09 00:00:00+01:00,HAFAS,WWW,1
2014-02-09 00:00:00+01:00,HAFAS,WZ,2
2014-02-09 00:00:00+01:00,HAFAS,YPB,1
2014-02-09 00:00:00+01:00,HAFAS,ZA,3
2014-02-09 00:00:00+01:00,HAFAS,ZB,3
2014-02-09 00:00:00+01:00,HAFAS,ZBM,2
2014-02-09 00:00:00+01:00,HAFAS,ZD,4
2014-02-09 00:00:00+01:00,HAFAS,ZDK,4
2014-02-09 00:00:00+01:00,HAFAS,ZH,4
2014-02-09 00:00:00+01:00,HAFAS,ZL,4
2014-02-09 00:00:00+01:00,HAFAS,ZLW,2
2014-02-09 00:00:00+01:00,HAFAS,ZP,2
2014-02-09 00:00:00+01:00,HAFAS,ZTM,2
2014-02-09 00:00:00+01:00,HAFAS,ZTMO,2
2014-02-09 00:00:00+01:00,HAFAS,ZV,3
2014-02-09 00:00:00+01:00,HAFAS,ZVB,3
2014-02-09 00:00:00+01:00,HAFAS,ZVT,2
2014-02-09 00:00:00+01:00,HAFAS,ZWD,2
2014-02-09 01:00:00+01:00,HAFAS,AC,2
2014-02-09 01:00:00+01:00,HAFAS,AH,3
2014-02-09 01:00:00+01:00,HAFAS,AKM,2
2014-02-09 01:00:00+01:00,HAFAS,ALM,4
2014-02-09 01:00:00+01:00,HAFAS,ALMB,3
2014-02-09 01:00:00+01:00,HAFAS,ALMM,3
2014-02-09 01:00:00+01:00,HAFAS,ALMP,1
2014-02-09 01:00:00+01:00,HAFAS,AMF,3
2014-02-09 01:00:00+01:00,HAFAS,AMPO,3
2014-02-09 01:00:00+01:00,HAFAS,AMR,3
2014-02-09 01:00:00+01:00,HAFAS,AMRN,3
2014-02-09 01:00:00+01:00,HAFAS,ANA,4
2014-02-09 01:00:00+01:00,HAFAS,ASB,1
2014-02-09 01:00:00+01:00,HAFAS,ASD,4
2014-02-09 01:00:00+01:00,HAFAS,ASDL,1
2014-02-09 01:00:00+01:00,HAFAS,ASDM,2
2014-02-09 01:00:00+01:00,HAFAS,ASDZ,3
2014-02-09 01:00:00+01:00,HAFAS,ASN,2
2014-02-09 01:00:00+01:00,HAFAS,ASS,3
2014-02-09 01:00:00+01:00,HAFAS,BD,3
2014-02-09 01:00:00+01:00,HAFAS,BDM,2
2014-02-09 01:00:00+01:00,HAFAS,BET,4
2014-02-09 01:00:00+01:00,HAFAS,BKF,3
2014-02-09 01:00:00+01:00,HAFAS,BKG,2
2014-02-09 01:00:00+01:00,HAFAS,BL,2
2014-02-09 01:00:00+01:00,HAFAS,BNC,2
2014-02-09 01:00:00+01:00,HAFAS,BNN,3
2014-02-09 01:00:00+01:00,HAFAS,BRD,1
2014-02-09 01:00:00+01:00,HAFAS,BRN,4
2014-02-09 01:00:00+01:00,HAFAS,BSMZ,3
2014-02-09 01:00:00+01:00,HAFAS,BTL,2
2014-02-09 01:00:00+01:00,HAFAS,CAS,3
2014-02-09 01:00:00+01:00,HAFAS,DB,2
2014-02-09 01:00:00+01:00,HAFAS,DDR,3
2014-02-09 01:00:00+01:00,HAFAS,DDRS,2
2014-02-09 01:00:00+01:00,HAFAS,DID,3
2014-02-09 01:00:00+01:00,HAFAS,DLN,2
2014-02-09 01:00:00+01:00,HAFAS,DMN,2
2014-02-09 01:00:00+01:00,HAFAS,DMNZ,3
2014-02-09 01:00:00+01:00,HAFAS,DT,4
2014-02-09 01:00:00+01:00,HAFAS,DTC,2
2014-02-09 01:00:00+01:00,HAFAS,DTCH,3
2014-02-09 01:00:00+01:00,HAFAS,DVD,3
2014-02-09 01:00:00+01:00,HAFAS,DVN,3
2014-02-09 01:00:00+01:00,HAFAS,ED,3
2014-02-09 01:00:00+01:00,HAFAS,EDC,2
2014-02-09 01:00:00+01:00,HAFAS,EHB,7
2014-02-09 01:00:00+01:00,HAFAS,EHV,5
2014-02-09 01:00:00+01:00,HAFAS,EKZ,4
2014-02-09 01:00:00+01:00,HAFAS,EMN,2
2014-02-09 01:00:00+01:00,HAFAS,ES,1
2014-02-09 01:00:00+01:00,HAFAS,EST,4
2014-02-09 01:00:00+01:00,HAFAS,GBG,1
2014-02-09 01:00:00+01:00,HAFAS,GD,1
2014-02-09 01:00:00+01:00,HAFAS,GN,3
2014-02-09 01:00:00+01:00,HAFAS,GND,3
2014-02-09 01:00:00+01:00,HAFAS,GNN,3
2014-02-09 01:00:00+01:00,HAFAS,GV,4
2014-02-09 01:00:00+01:00,HAFAS,GVC,1
2014-02-09 01:00:00+01:00,HAFAS,GVM,1
2014-02-09 01:00:00+01:00,HAFAS,GW,3
2014-02-09 01:00:00+01:00,HAFAS,HDB,1
2014-02-09 01:00:00+01:00,HAFAS,HDR,4
2014-02-09 01:00:00+01:00,HAFAS,HDRZ,4
2014-02-09 01:00:00+01:00,HAFAS,HFD,2
2014-02-09 01:00:00+01:00,HAFAS,HGL,2
2014-02-09 01:00:00+01:00,HAFAS,HGZ,1
2014-02-09 01:00:00+01:00,HAFAS,HKS,2
2014-02-09 01:00:00+01:00,HAFAS,HLM,2
2014-02-09 01:00:00+01:00,HAFAS,HLO,3
2014-02-09 01:00:00+01:00,HAFAS,HN,2
2014-02-09 01:00:00+01:00,HAFAS,HNK,4
2014-02-09 01:00:00+01:00,HAFAS,HR,3
2014-02-09 01:00:00+01:00,HAFAS,HRN,2
2014-02-09 01:00:00+01:00,HAFAS,HT,2
2014-02-09 01:00:00+01:00,HAFAS,HVL,3
2014-02-09 01:00:00+01:00,HAFAS,HVS,3
2014-02-09 01:00:00+01:00,HAFAS,HVSM,3
2014-02-09 01:00:00+01:00,HAFAS,HWD,4
2014-02-09 01:00:00+01:00,HAFAS,HWZB,2
2014-02-09 01:00:00+01:00,HAFAS,KBW,4
2014-02-09 01:00:00+01:00,HAFAS,KLP,4
2014-02-09 01:00:00+01:00,HAFAS,KMA,4
2014-02-09 01:00:00+01:00,HAFAS,KW,2
2014-02-09 01:00:00+01:00,HAFAS,KZD,2
2014-02-09 01:00:00+01:00,HAFAS,LAA,1
2014-02-09 01:00:00+01:00,HAFAS,LDM,1
2014-02-09 01:00:00+01:00,HAFAS,LEDN,3
2014-02-09 01:00:00+01:00,HAFAS,LP,1
2014-02-09 01:00:00+01:00,HAFAS,LTN,2
2014-02-09 01:00:00+01:00,HAFAS,LW,4
2014-02-09 01:00:00+01:00,HAFAS,MAS,3
2014-02-09 01:00:00+01:00,HAFAS,MTH,2
2014-02-09 01:00:00+01:00,HAFAS,NA,2
2014-02-09 01:00:00+01:00,HAFAS,NDB,3
2014-02-09 01:00:00+01:00,HAFAS,NM,5
2014-02-09 01:00:00+01:00,HAFAS,PMO,2
2014-02-09 01:00:00+01:00,HAFAS,PMR,3
2014-02-09 01:00:00+01:00,HAFAS,RAI,2
2014-02-09 01:00:00+01:00,HAFAS,RLB,2
2014-02-09 01:00:00+01:00,HAFAS,RSD,3
2014-02-09 01:00:00+01:00,HAFAS,RTB,1
2014-02-09 01:00:00+01:00,HAFAS,RTD,4
2014-02-09 01:00:00+01:00,HAFAS,SGN,2
2014-02-09 01:00:00+01:00,HAFAS,SHL,3
2014-02-09 01:00:00+01:00,HAFAS,SPM,2
2014-02-09 01:00:00+01:00,HAFAS,STM,1
2014-02-09 01:00:00+01:00,HAFAS,SWD,3
2014-02-09 01:00:00+01:00,HAFAS,SWK,1
2014-02-09 01:00:00+01:00,HAFAS,TB,4
2014-02-09 01:00:00+01:00,HAFAS,UT,3
2014-02-09 01:00:00+01:00,HAFAS,UTG,3
2014-02-09 01:00:00+01:00,HAFAS,UTO,1
2014-02-09 01:00:00+01:00,HAFAS,WL,3
2014-02-09 01:00:00+01:00,HAFAS,WM,3
2014-02-09 01:00:00+01:00,HAFAS,WP,3
2014-02-09 01:00:00+01:00,HAFAS,WSM,1
2014-02-09 01:00:00+01:00,HAFAS,WV,2
2014-02-09 01:00:00+01:00,HAFAS,ZB,1
2014-02-09 01:00:00+01:00,HAFAS,ZD,2
2014-02-09 01:00:00+01:00,HAFAS,ZDK,2
2014-02-09 01:00:00+01:00,HAFAS,ZV,3
2014-02-09 01:00:00+01:00,HAFAS,ZWD,3
2014-02-09 02:00:00+01:00,HAFAS,AMF,6
2014-02-09 02:00:00+01:00,HAFAS,AMRN,2
2014-02-09 02:00:00+01:00,HAFAS,ASD,2
2014-02-09 02:00:00+01:00,HAFAS,ASS,3
