2014-02-10 00:00:00+01:00,DSI,AC,11
2014-02-10 00:00:00+01:00,DSI,ADH,5
2014-02-10 00:00:00+01:00,DSI,AH,11
2014-02-10 00:00:00+01:00,DSI,AHP,10
2014-02-10 00:00:00+01:00,DSI,AHPR,11
2014-02-10 00:00:00+01:00,DSI,AHZ,11
2014-02-10 00:00:00+01:00,DSI,AKL,12
2014-02-10 00:00:00+01:00,DSI,AKM,11
2014-02-10 00:00:00+01:00,DSI,ALM,11
2014-02-10 00:00:00+01:00,DSI,ALMB,11
2014-02-10 00:00:00+01:00,DSI,ALMM,12
2014-02-10 00:00:00+01:00,DSI,ALMO,12
2014-02-10 00:00:00+01:00,DSI,ALMP,11
2014-02-10 00:00:00+01:00,DSI,AMF,28
2014-02-10 00:00:00+01:00,DSI,AMFS,15
2014-02-10 00:00:00+01:00,DSI,AML,12
2014-02-10 00:00:00+01:00,DSI,AMPO,11
2014-02-10 00:00:00+01:00,DSI,AMR,12
2014-02-10 00:00:00+01:00,DSI,AMRI,11
2014-02-10 00:00:00+01:00,DSI,AMRN,14
2014-02-10 00:00:00+01:00,DSI,ANA,10
2014-02-10 00:00:00+01:00,DSI,APD,11
2014-02-10 00:00:00+01:00,DSI,APDM,11
2014-02-10 00:00:00+01:00,DSI,APDO,10
2014-02-10 00:00:00+01:00,DSI,APG,10
2014-02-10 00:00:00+01:00,DSI,APN,12
2014-02-10 00:00:00+01:00,DSI,ARN,10
2014-02-10 00:00:00+01:00,DSI,ASA,11
2014-02-10 00:00:00+01:00,DSI,ASB,11
2014-02-10 00:00:00+01:00,DSI,ASD,12
2014-02-10 00:00:00+01:00,DSI,ASDL,11
2014-02-10 00:00:00+01:00,DSI,ASDM,11
2014-02-10 00:00:00+01:00,DSI,ASDZ,10
2014-02-10 00:00:00+01:00,DSI,ASHD,11
2014-02-10 00:00:00+01:00,DSI,ASN,11
2014-02-10 00:00:00+01:00,DSI,ASS,12
2014-02-10 00:00:00+01:00,DSI,ASSP,11
2014-02-10 00:00:00+01:00,DSI,ATN,11
2014-02-10 00:00:00+01:00,DSI,AVAT,11
2014-02-10 00:00:00+01:00,DSI,BD,12
2014-02-10 00:00:00+01:00,DSI,BDE,12
2014-02-10 00:00:00+01:00,DSI,BDG,11
2014-02-10 00:00:00+01:00,DSI,BDM,11
2014-02-10 00:00:00+01:00,DSI,BDPB,11
2014-02-10 00:00:00+01:00,DSI,BET,10
2014-02-10 00:00:00+01:00,DSI,BF,11
2014-02-10 00:00:00+01:00,DSI,BGN,11
2014-02-10 00:00:00+01:00,DSI,BHDV,11
2014-02-10 00:00:00+01:00,DSI,BHV,12
2014-02-10 00:00:00+01:00,DSI,BK,11
2014-02-10 00:00:00+01:00,DSI,BKF,10
2014-02-10 00:00:00+01:00,DSI,BKG,10
2014-02-10 00:00:00+01:00,DSI,BKL,11
2014-02-10 00:00:00+01:00,DSI,BL,12
2014-02-10 00:00:00+01:00,DSI,BLL,12
2014-02-10 00:00:00+01:00,DSI,BMN,11
2014-02-10 00:00:00+01:00,DSI,BMR,11
2014-02-10 00:00:00+01:00,DSI,BN,11
2014-02-10 00:00:00+01:00,DSI,BNC,11
2014-02-10 00:00:00+01:00,DSI,BNK,12
2014-02-10 00:00:00+01:00,DSI,BNN,11
2014-02-10 00:00:00+01:00,DSI,BP,11
2014-02-10 00:00:00+01:00,DSI,BR,11
2014-02-10 00:00:00+01:00,DSI,BRD,11
2014-02-10 00:00:00+01:00,DSI,BRN,11
2014-02-10 00:00:00+01:00,DSI,BSD,11
2014-02-10 00:00:00+01:00,DSI,BSK,12
2014-02-10 00:00:00+01:00,DSI,BSMZ,11
2014-02-10 00:00:00+01:00,DSI,BTL,11
2014-02-10 00:00:00+01:00,DSI,BV,12
2014-02-10 00:00:00+01:00,DSI,BZL,11
2014-02-10 00:00:00+01:00,DSI,CAS,13
2014-02-10 00:00:00+01:00,DSI,CK,10
2014-02-10 00:00:00+01:00,DSI,CL,11
2014-02-10 00:00:00+01:00,DSI,CO,10
2014-02-10 00:00:00+01:00,DSI,CPS,11
2014-02-10 00:00:00+01:00,DSI,CVM,11
2014-02-10 00:00:00+01:00,DSI,DA,11
2014-02-10 00:00:00+01:00,DSI,DB,12
2014-02-10 00:00:00+01:00,DSI,DDN,10
2014-02-10 00:00:00+01:00,DSI,DDR,14
2014-02-10 00:00:00+01:00,DSI,DDRS,11
2014-02-10 00:00:00+01:00,DSI,DDZD,11
2014-02-10 00:00:00+01:00,DSI,DEI,10
2014-02-10 00:00:00+01:00,DSI,DID,12
2014-02-10 00:00:00+01:00,DSI,DL,11
2014-02-10 00:00:00+01:00,DSI,DLD,12
2014-02-10 00:00:00+01:00,DSI,DLN,11
2014-02-10 00:00:00+01:00,DSI,DMN,11
2014-02-10 00:00:00+01:00,DSI,DMNZ,11
2014-02-10 00:00:00+01:00,DSI,DN,10
2014-02-10 00:00:00+01:00,DSI,DR,13
2014-02-10 00:00:00+01:00,DSI,DRH,11
2014-02-10 00:00:00+01:00,DSI,DRON,11
2014-02-10 00:00:00+01:00,DSI,DRP,10
2014-02-10 00:00:00+01:00,DSI,DT,12
2014-02-10 00:00:00+01:00,DSI,DTC,10
2014-02-10 00:00:00+01:00,DSI,DTCH,12
2014-02-10 00:00:00+01:00,DSI,DTZ,11
2014-02-10 00:00:00+01:00,DSI,DV,19
2014-02-10 00:00:00+01:00,DSI,DVC,11
2014-02-10 00:00:00+01:00,DSI,DVD,12
2014-02-10 00:00:00+01:00,DSI,DVN,11
2014-02-10 00:00:00+01:00,DSI,DVNK,11
2014-02-10 00:00:00+01:00,DSI,DZ,9
2014-02-10 00:00:00+01:00,DSI,DZW,9
2014-02-10 00:00:00+01:00,DSI,EC,9
2014-02-10 00:00:00+01:00,DSI,ED,12
2014-02-10 00:00:00+01:00,DSI,EDC,10
2014-02-10 00:00:00+01:00,DSI,EDN,10
2014-02-10 00:00:00+01:00,DSI,EGH,11
2014-02-10 00:00:00+01:00,DSI,EGHM,11
2014-02-10 00:00:00+01:00,DSI,EHB,12
2014-02-10 00:00:00+01:00,DSI,EHV,12
2014-02-10 00:00:00+01:00,DSI,EKZ,11
2014-02-10 00:00:00+01:00,DSI,EML,12
2014-02-10 00:00:00+01:00,DSI,EMN,11
2014-02-10 00:00:00+01:00,DSI,EMNZ,11
2014-02-10 00:00:00+01:00,DSI,ES,8
2014-02-10 00:00:00+01:00,DSI,ESD,11
2014-02-10 00:00:00+01:00,DSI,ESE,10
2014-02-10 00:00:00+01:00,DSI,EST,10
2014-02-10 00:00:00+01:00,DSI,ETN,10
2014-02-10 00:00:00+01:00,DSI,FN,11
2014-02-10 00:00:00+01:00,DSI,GBG,9
2014-02-10 00:00:00+01:00,DSI,GBR,11
2014-02-10 00:00:00+01:00,DSI,GD,13
2014-02-10 00:00:00+01:00,DSI,GDG,12
2014-02-10 00:00:00+01:00,DSI,GDK,11
2014-02-10 00:00:00+01:00,DSI,GDM,13
2014-02-10 00:00:00+01:00,DSI,GDR,11
2014-02-10 00:00:00+01:00,DSI,GERP,11
2014-02-10 00:00:00+01:00,DSI,GK,10
2014-02-10 00:00:00+01:00,DSI,GLN,11
2014-02-10 00:00:00+01:00,DSI,GN,12
2014-02-10 00:00:00+01:00,DSI,GND,11
2014-02-10 00:00:00+01:00,DSI,GNN,12
2014-02-10 00:00:00+01:00,DSI,GO,11
2014-02-10 00:00:00+01:00,DSI,GP,11
2014-02-10 00:00:00+01:00,DSI,GR,11
2014-02-10 00:00:00+01:00,DSI,GS,11
2014-02-10 00:00:00+01:00,DSI,GV,23
2014-02-10 00:00:00+01:00,DSI,GVC,12
2014-02-10 00:00:00+01:00,DSI,GVM,11
2014-02-10 00:00:00+01:00,DSI,GVMW,10
2014-02-10 00:00:00+01:00,DSI,GW,11
2014-02-10 00:00:00+01:00,DSI,GZ,11
2014-02-10 00:00:00+01:00,DSI,HAD,12
2014-02-10 00:00:00+01:00,DSI,HB,11
2014-02-10 00:00:00+01:00,DSI,HBZM,12
2014-02-10 00:00:00+01:00,DSI,HD,12
2014-02-10 00:00:00+01:00,DSI,HDB,10
2014-02-10 00:00:00+01:00,DSI,HDE,12
2014-02-10 00:00:00+01:00,DSI,HDG,11
2014-02-10 00:00:00+01:00,DSI,HDR,10
2014-02-10 00:00:00+01:00,DSI,HDRZ,10
2014-02-10 00:00:00+01:00,DSI,HFD,11
2014-02-10 00:00:00+01:00,DSI,HGL,13
2014-02-10 00:00:00+01:00,DSI,HGLG,11
2014-02-10 00:00:00+01:00,DSI,HGLO,12
2014-02-10 00:00:00+01:00,DSI,HGV,11
2014-02-10 00:00:00+01:00,DSI,HGZ,12
2014-02-10 00:00:00+01:00,DSI,HIL,11
2014-02-10 00:00:00+01:00,DSI,HK,10
2014-02-10 00:00:00+01:00,DSI,HKS,11
2014-02-10 00:00:00+01:00,DSI,HLD,11
2014-02-10 00:00:00+01:00,DSI,HLDS,10
2014-02-10 00:00:00+01:00,DSI,HLG,11
2014-02-10 00:00:00+01:00,DSI,HLGH,10
2014-02-10 00:00:00+01:00,DSI,HLM,13
2014-02-10 00:00:00+01:00,DSI,HLMS,12
2014-02-10 00:00:00+01:00,DSI,HLO,14
2014-02-10 00:00:00+01:00,DSI,HM,10
2014-02-10 00:00:00+01:00,DSI,HMBH,10
2014-02-10 00:00:00+01:00,DSI,HMBV,10
2014-02-10 00:00:00+01:00,DSI,HMH,10
2014-02-10 00:00:00+01:00,DSI,HMN,10
2014-02-10 00:00:00+01:00,DSI,HN,11
2014-02-10 00:00:00+01:00,DSI,HNK,11
2014-02-10 00:00:00+01:00,DSI,HNO,10
2014-02-10 00:00:00+01:00,DSI,HNP,9
2014-02-10 00:00:00+01:00,DSI,HON,11
2014-02-10 00:00:00+01:00,DSI,HOR,11
2014-02-10 00:00:00+01:00,DSI,HR,10
2014-02-10 00:00:00+01:00,DSI,HRL,11
2014-02-10 00:00:00+01:00,DSI,HRLK,11
2014-02-10 00:00:00+01:00,DSI,HRLW,12
2014-02-10 00:00:00+01:00,DSI,HRN,11
2014-02-10 00:00:00+01:00,DSI,HRT,11
2014-02-10 00:00:00+01:00,DSI,HRY,2
2014-02-10 00:00:00+01:00,DSI,HT,12
2014-02-10 00:00:00+01:00,DSI,HTN,11
2014-02-10 00:00:00+01:00,DSI,HTNC,11
2014-02-10 00:00:00+01:00,DSI,HTO,12
2014-02-10 00:00:00+01:00,DSI,HVL,11
2014-02-10 00:00:00+01:00,DSI,HVS,12
2014-02-10 00:00:00+01:00,DSI,HVSM,4
2014-02-10 00:00:00+01:00,DSI,HVSN,8
2014-02-10 00:00:00+01:00,DSI,HVSP,10
2014-02-10 00:00:00+01:00,DSI,HWD,13
2014-02-10 00:00:00+01:00,DSI,HWZB,12
2014-02-10 00:00:00+01:00,DSI,HZE,10
2014-02-10 00:00:00+01:00,DSI,IJT,11
2014-02-10 00:00:00+01:00,DSI,KBD,11
2014-02-10 00:00:00+01:00,DSI,KBK,10
2014-02-10 00:00:00+01:00,DSI,KBW,11
2014-02-10 00:00:00+01:00,DSI,KLP,12
2014-02-10 00:00:00+01:00,DSI,KMA,11
2014-02-10 00:00:00+01:00,DSI,KMR,12
2014-02-10 00:00:00+01:00,DSI,KMW,10
2014-02-10 00:00:00+01:00,DSI,KPN,10
2014-02-10 00:00:00+01:00,DSI,KPNZ,11
2014-02-10 00:00:00+01:00,DSI,KRD,11
2014-02-10 00:00:00+01:00,DSI,KRG,10
2014-02-10 00:00:00+01:00,DSI,KRW,3
2014-02-10 00:00:00+01:00,DSI,KTR,11
2014-02-10 00:00:00+01:00,DSI,KW,11
2014-02-10 00:00:00+01:00,DSI,KZD,11
2014-02-10 00:00:00+01:00,DSI,LAA,13
2014-02-10 00:00:00+01:00,DSI,LC,11
2014-02-10 00:00:00+01:00,DSI,LDL,11
2014-02-10 00:00:00+01:00,DSI,LDM,11
2014-02-10 00:00:00+01:00,DSI,LEDN,12
2014-02-10 00:00:00+01:00,DSI,LG,12
2014-02-10 00:00:00+01:00,DSI,LLS,11
2014-02-10 00:00:00+01:00,DSI,LP,11
2014-02-10 00:00:00+01:00,DSI,LTN,11
2014-02-10 00:00:00+01:00,DSI,LTV,11
2014-02-10 00:00:00+01:00,DSI,LUT,11
2014-02-10 00:00:00+01:00,DSI,LW,11
2014-02-10 00:00:00+01:00,DSI,LWC,11
2014-02-10 00:00:00+01:00,DSI,MAS,11
2014-02-10 00:00:00+01:00,DSI,MDB,12
2014-02-10 00:00:00+01:00,DSI,MES,11
2014-02-10 00:00:00+01:00,DSI,MG,11
2014-02-10 00:00:00+01:00,DSI,MMLH,11
2014-02-10 00:00:00+01:00,DSI,MP,13
2014-02-10 00:00:00+01:00,DSI,MRB,10
2014-02-10 00:00:00+01:00,DSI,MRN,11
2014-02-10 00:00:00+01:00,DSI,MSS,12
2014-02-10 00:00:00+01:00,DSI,MSW,12
2014-02-10 00:00:00+01:00,DSI,MT,12
2014-02-10 00:00:00+01:00,DSI,MTH,12
2014-02-10 00:00:00+01:00,DSI,MTN,3
2014-02-10 00:00:00+01:00,DSI,MTR,11
2014-02-10 00:00:00+01:00,DSI,MZ,11
2014-02-10 00:00:00+01:00,DSI,NA,10
2014-02-10 00:00:00+01:00,DSI,NDB,11
2014-02-10 00:00:00+01:00,DSI,NH,10
2014-02-10 00:00:00+01:00,DSI,NKK,11
2014-02-10 00:00:00+01:00,DSI,NM,11
2014-02-10 00:00:00+01:00,DSI,NMD,11
2014-02-10 00:00:00+01:00,DSI,NMH,10
2014-02-10 00:00:00+01:00,DSI,NML,11
2014-02-10 00:00:00+01:00,DSI,NS,12
2014-02-10 00:00:00+01:00,DSI,NSCH,11
2014-02-10 00:00:00+01:00,DSI,NVD,10
2014-02-10 00:00:00+01:00,DSI,NVDW,8
2014-02-10 00:00:00+01:00,DSI,NVP,11
2014-02-10 00:00:00+01:00,DSI,NWK,11
2014-02-10 00:00:00+01:00,DSI,NWL,11
2014-02-10 00:00:00+01:00,DSI,O,12
2014-02-10 00:00:00+01:00,DSI,OBD,10
2014-02-10 00:00:00+01:00,DSI,ODB,11
2014-02-10 00:00:00+01:00,DSI,ODZ,10
2014-02-10 00:00:00+01:00,DSI,OLV,3
2014-02-10 00:00:00+01:00,DSI,OMN,11
2014-02-10 00:00:00+01:00,DSI,OP,10
2014-02-10 00:00:00+01:00,DSI,OST,11
2014-02-10 00:00:00+01:00,DSI,OT,10
2014-02-10 00:00:00+01:00,DSI,OTB,11
2014-02-10 00:00:00+01:00,DSI,OVN,11
2014-02-10 00:00:00+01:00,DSI,OW,11
2014-02-10 00:00:00+01:00,DSI,PMO,12
2014-02-10 00:00:00+01:00,DSI,PMR,12
2014-02-10 00:00:00+01:00,DSI,PMW,12
2014-02-10 00:00:00+01:00,DSI,PT,11
2014-02-10 00:00:00+01:00,DSI,RAI,11
2014-02-10 00:00:00+01:00,DSI,RAT,11
2014-02-10 00:00:00+01:00,DSI,RB,11
2014-02-10 00:00:00+01:00,DSI,RD,11
2014-02-10 00:00:00+01:00,DSI,RH,11
2014-02-10 00:00:00+01:00,DSI,RHN,10
2014-02-10 00:00:00+01:00,DSI,RL,11
2014-02-10 00:00:00+01:00,DSI,RLB,12
2014-02-10 00:00:00+01:00,DSI,RM,12
2014-02-10 00:00:00+01:00,DSI,RS,11
2014-02-10 00:00:00+01:00,DSI,RSD,11
2014-02-10 00:00:00+01:00,DSI,RSN,11
2014-02-10 00:00:00+01:00,DSI,RSW,12
2014-02-10 00:00:00+01:00,DSI,RTA,12
2014-02-10 00:00:00+01:00,DSI,RTB,12
2014-02-10 00:00:00+01:00,DSI,RTD,14
2014-02-10 00:00:00+01:00,DSI,RTN,11
2014-02-10 00:00:00+01:00,DSI,RTST,3
2014-02-10 00:00:00+01:00,DSI,RTZ,12
2014-02-10 00:00:00+01:00,DSI,RV,11
2014-02-10 00:00:00+01:00,DSI,RVS,10
2014-02-10 00:00:00+01:00,DSI,SBK,11
2014-02-10 00:00:00+01:00,DSI,SD,11
2014-02-10 00:00:00+01:00,DSI,SDA,11
2014-02-10 00:00:00+01:00,DSI,SDM,11
2014-02-10 00:00:00+01:00,DSI,SDT,11
2014-02-10 00:00:00+01:00,DSI,SDTB,11
2014-02-10 00:00:00+01:00,DSI,SGL,11
2014-02-10 00:00:00+01:00,DSI,SGN,11
2014-02-10 00:00:00+01:00,DSI,SHL,11
2014-02-10 00:00:00+01:00,DSI,SK,10
2014-02-10 00:00:00+01:00,DSI,SKND,10
2014-02-10 00:00:00+01:00,DSI,SM,11
2014-02-10 00:00:00+01:00,DSI,SN,10
2014-02-10 00:00:00+01:00,DSI,SOG,11
2014-02-10 00:00:00+01:00,DSI,SPH,3
2014-02-10 00:00:00+01:00,DSI,SPM,12
2014-02-10 00:00:00+01:00,DSI,SPTN,11
2014-02-10 00:00:00+01:00,DSI,SPTZ,11
2014-02-10 00:00:00+01:00,DSI,SPV,3
2014-02-10 00:00:00+01:00,DSI,SRN,11
2014-02-10 00:00:00+01:00,DSI,SSH,11
2014-02-10 00:00:00+01:00,DSI,ST,11
2014-02-10 00:00:00+01:00,DSI,STD,12
2014-02-10 00:00:00+01:00,DSI,STM,11
2014-02-10 00:00:00+01:00,DSI,STV,11
2014-02-10 00:00:00+01:00,DSI,STZ,11
2014-02-10 00:00:00+01:00,DSI,SWD,12
2014-02-10 00:00:00+01:00,DSI,SWK,11
2014-02-10 00:00:00+01:00,DSI,TB,11
2014-02-10 00:00:00+01:00,DSI,TBG,11
2014-02-10 00:00:00+01:00,DSI,TBR,11
2014-02-10 00:00:00+01:00,DSI,TBU,12
2014-02-10 00:00:00+01:00,DSI,TG,11
2014-02-10 00:00:00+01:00,DSI,TL,10
2014-02-10 00:00:00+01:00,DSI,TPSW,11
2014-02-10 00:00:00+01:00,DSI,TWL,10
2014-02-10 00:00:00+01:00,DSI,UHM,11
2014-02-10 00:00:00+01:00,DSI,UHZ,11
2014-02-10 00:00:00+01:00,DSI,UST,11
2014-02-10 00:00:00+01:00,DSI,UT,19
2014-02-10 00:00:00+01:00,DSI,UTG,12
2014-02-10 00:00:00+01:00,DSI,UTL,11
2014-02-10 00:00:00+01:00,DSI,UTLR,3
2014-02-10 00:00:00+01:00,DSI,UTM,11
2014-02-10 00:00:00+01:00,DSI,UTO,13
2014-02-10 00:00:00+01:00,DSI,UTT,11
2014-02-10 00:00:00+01:00,DSI,UTZL,11
2014-02-10 00:00:00+01:00,DSI,VB,11
2014-02-10 00:00:00+01:00,DSI,VD,9
2014-02-10 00:00:00+01:00,DSI,VDG,11
2014-02-10 00:00:00+01:00,DSI,VDL,11
2014-02-10 00:00:00+01:00,DSI,VDM,11
2014-02-10 00:00:00+01:00,DSI,VDO,11
2014-02-10 00:00:00+01:00,DSI,VDW,12
2014-02-10 00:00:00+01:00,DSI,VEM,11
2014-02-10 00:00:00+01:00,DSI,VG,12
2014-02-10 00:00:00+01:00,DSI,VH,11
2014-02-10 00:00:00+01:00,DSI,VHP,9
2014-02-10 00:00:00+01:00,DSI,VK,12
2014-02-10 00:00:00+01:00,DSI,VL,11
2014-02-10 00:00:00+01:00,DSI,VLB,11
2014-02-10 00:00:00+01:00,DSI,VMW,3
2014-02-10 00:00:00+01:00,DSI,VNDC,11
2014-02-10 00:00:00+01:00,DSI,VNDW,11
2014-02-10 00:00:00+01:00,DSI,VP,11
2014-02-10 00:00:00+01:00,DSI,VRY,10
2014-02-10 00:00:00+01:00,DSI,VS,9
2014-02-10 00:00:00+01:00,DSI,VSS,11
2014-02-10 00:00:00+01:00,DSI,VST,12
2014-02-10 00:00:00+01:00,DSI,VSV,11
2014-02-10 00:00:00+01:00,DSI,VTN,11
2014-02-10 00:00:00+01:00,DSI,VWD,11
2014-02-10 00:00:00+01:00,DSI,VZ,10
2014-02-10 00:00:00+01:00,DSI,WAD,11
2014-02-10 00:00:00+01:00,DSI,WADN,12
2014-02-10 00:00:00+01:00,DSI,WC,10
2014-02-10 00:00:00+01:00,DSI,WD,12
2014-02-10 00:00:00+01:00,DSI,WDN,11
2014-02-10 00:00:00+01:00,DSI,WF,11
2014-02-10 00:00:00+01:00,DSI,WFM,10
2014-02-10 00:00:00+01:00,DSI,WH,11
2014-02-10 00:00:00+01:00,DSI,WIJ,3
2014-02-10 00:00:00+01:00,DSI,WK,11
2014-02-10 00:00:00+01:00,DSI,WL,10
2014-02-10 00:00:00+01:00,DSI,WM,12
2014-02-10 00:00:00+01:00,DSI,WP,11
2014-02-10 00:00:00+01:00,DSI,WS,11
2014-02-10 00:00:00+01:00,DSI,WSM,11
2014-02-10 00:00:00+01:00,DSI,WT,12
2014-02-10 00:00:00+01:00,DSI,WTM,3
2014-02-10 00:00:00+01:00,DSI,WTV,11
2014-02-10 00:00:00+01:00,DSI,WV,11
2014-02-10 00:00:00+01:00,DSI,WW,11
2014-02-10 00:00:00+01:00,DSI,WWW,11
2014-02-10 00:00:00+01:00,DSI,WZ,11
2014-02-10 00:00:00+01:00,DSI,YPB,11
2014-02-10 00:00:00+01:00,DSI,ZA,10
2014-02-10 00:00:00+01:00,DSI,ZB,11
2014-02-10 00:00:00+01:00,DSI,ZBM,12
2014-02-10 00:00:00+01:00,DSI,ZD,12
2014-02-10 00:00:00+01:00,DSI,ZDK,11
2014-02-10 00:00:00+01:00,DSI,ZH,11
2014-02-10 00:00:00+01:00,DSI,ZL,12
2014-02-10 00:00:00+01:00,DSI,ZLW,12
2014-02-10 00:00:00+01:00,DSI,ZP,15
2014-02-10 00:00:00+01:00,DSI,ZTM,11
2014-02-10 00:00:00+01:00,DSI,ZTMO,11
2014-02-10 00:00:00+01:00,DSI,ZV,11
2014-02-10 00:00:00+01:00,DSI,ZVB,12
2014-02-10 00:00:00+01:00,DSI,ZVT,11
2014-02-10 00:00:00+01:00,DSI,ZWD,12
2014-02-10 00:00:00+01:00,DSI,ZWW,11
2014-02-10 01:00:00+01:00,DSI,AC,7
2014-02-10 01:00:00+01:00,DSI,ADH,5
2014-02-10 01:00:00+01:00,DSI,AH,7
2014-02-10 01:00:00+01:00,DSI,AHP,7
2014-02-10 01:00:00+01:00,DSI,AHPR,7
2014-02-10 01:00:00+01:00,DSI,AHZ,6
2014-02-10 01:00:00+01:00,DSI,AKL,6
2014-02-10 01:00:00+01:00,DSI,AKM,6
2014-02-10 01:00:00+01:00,DSI,ALM,7
2014-02-10 01:00:00+01:00,DSI,ALMB,7
2014-02-10 01:00:00+01:00,DSI,ALMM,6
2014-02-10 01:00:00+01:00,DSI,ALMO,7
2014-02-10 01:00:00+01:00,DSI,ALMP,8
2014-02-10 01:00:00+01:00,DSI,AMF,6
2014-02-10 01:00:00+01:00,DSI,AMFS,6
2014-02-10 01:00:00+01:00,DSI,AML,7
2014-02-10 01:00:00+01:00,DSI,AMPO,7
2014-02-10 01:00:00+01:00,DSI,AMR,8
2014-02-10 01:00:00+01:00,DSI,AMRI,7
2014-02-10 01:00:00+01:00,DSI,AMRN,6
2014-02-10 01:00:00+01:00,DSI,ANA,7
2014-02-10 01:00:00+01:00,DSI,APD,7
2014-02-10 01:00:00+01:00,DSI,APDM,6
2014-02-10 01:00:00+01:00,DSI,APDO,7
2014-02-10 01:00:00+01:00,DSI,APG,7
2014-02-10 01:00:00+01:00,DSI,APN,6
2014-02-10 01:00:00+01:00,DSI,ARN,7
2014-02-10 01:00:00+01:00,DSI,ASA,7
2014-02-10 01:00:00+01:00,DSI,ASB,8
2014-02-10 01:00:00+01:00,DSI,ASD,7
2014-02-10 01:00:00+01:00,DSI,ASDL,8
2014-02-10 01:00:00+01:00,DSI,ASDM,8
2014-02-10 01:00:00+01:00,DSI,ASDZ,7
2014-02-10 01:00:00+01:00,DSI,ASHD,7
2014-02-10 01:00:00+01:00,DSI,ASN,9
2014-02-10 01:00:00+01:00,DSI,ASS,8
2014-02-10 01:00:00+01:00,DSI,ASSP,7
2014-02-10 01:00:00+01:00,DSI,ATN,6
2014-02-10 01:00:00+01:00,DSI,AVAT,7
2014-02-10 01:00:00+01:00,DSI,BD,6
2014-02-10 01:00:00+01:00,DSI,BDE,6
2014-02-10 01:00:00+01:00,DSI,BDG,7
2014-02-10 01:00:00+01:00,DSI,BDM,7
2014-02-10 01:00:00+01:00,DSI,BDPB,6
2014-02-10 01:00:00+01:00,DSI,BET,6
2014-02-10 01:00:00+01:00,DSI,BF,7
2014-02-10 01:00:00+01:00,DSI,BGN,6
2014-02-10 01:00:00+01:00,DSI,BHDV,7
2014-02-10 01:00:00+01:00,DSI,BHV,5
2014-02-10 01:00:00+01:00,DSI,BK,6
2014-02-10 01:00:00+01:00,DSI,BKF,7
2014-02-10 01:00:00+01:00,DSI,BKG,7
2014-02-10 01:00:00+01:00,DSI,BKL,7
2014-02-10 01:00:00+01:00,DSI,BL,7
2014-02-10 01:00:00+01:00,DSI,BLL,6
2014-02-10 01:00:00+01:00,DSI,BMN,6
2014-02-10 01:00:00+01:00,DSI,BMR,6
2014-02-10 01:00:00+01:00,DSI,BN,6
2014-02-10 01:00:00+01:00,DSI,BNC,6
2014-02-10 01:00:00+01:00,DSI,BNK,6
2014-02-10 01:00:00+01:00,DSI,BNN,6
2014-02-10 01:00:00+01:00,DSI,BP,7
2014-02-10 01:00:00+01:00,DSI,BR,7
2014-02-10 01:00:00+01:00,DSI,BRD,7
2014-02-10 01:00:00+01:00,DSI,BRN,7
2014-02-10 01:00:00+01:00,DSI,BSD,7
2014-02-10 01:00:00+01:00,DSI,BSK,6
2014-02-10 01:00:00+01:00,DSI,BSMZ,8
2014-02-10 01:00:00+01:00,DSI,BTL,7
2014-02-10 01:00:00+01:00,DSI,BV,6
2014-02-10 01:00:00+01:00,DSI,BZL,6
2014-02-10 01:00:00+01:00,DSI,CAS,8
2014-02-10 01:00:00+01:00,DSI,CK,7
2014-02-10 01:00:00+01:00,DSI,CL,7
2014-02-10 01:00:00+01:00,DSI,CO,6
2014-02-10 01:00:00+01:00,DSI,CPS,6
2014-02-10 01:00:00+01:00,DSI,CVM,6
2014-02-10 01:00:00+01:00,DSI,DA,6
2014-02-10 01:00:00+01:00,DSI,DB,6
2014-02-10 01:00:00+01:00,DSI,DDN,7
2014-02-10 01:00:00+01:00,DSI,DDR,7
2014-02-10 01:00:00+01:00,DSI,DDRS,7
2014-02-10 01:00:00+01:00,DSI,DDZD,7
2014-02-10 01:00:00+01:00,DSI,DEI,7
2014-02-10 01:00:00+01:00,DSI,DID,5
2014-02-10 01:00:00+01:00,DSI,DL,6
2014-02-10 01:00:00+01:00,DSI,DLD,6
2014-02-10 01:00:00+01:00,DSI,DLN,6
2014-02-10 01:00:00+01:00,DSI,DMN,6
2014-02-10 01:00:00+01:00,DSI,DMNZ,7
2014-02-10 01:00:00+01:00,DSI,DN,7
2014-02-10 01:00:00+01:00,DSI,DR,6
2014-02-10 01:00:00+01:00,DSI,DRH,7
2014-02-10 01:00:00+01:00,DSI,DRON,6
2014-02-10 01:00:00+01:00,DSI,DRP,7
2014-02-10 01:00:00+01:00,DSI,DT,7
2014-02-10 01:00:00+01:00,DSI,DTC,7
2014-02-10 01:00:00+01:00,DSI,DTCH,6
2014-02-10 01:00:00+01:00,DSI,DTZ,7
2014-02-10 01:00:00+01:00,DSI,DV,7
2014-02-10 01:00:00+01:00,DSI,DVC,6
2014-02-10 01:00:00+01:00,DSI,DVD,7
2014-02-10 01:00:00+01:00,DSI,DVN,6
2014-02-10 01:00:00+01:00,DSI,DVNK,7
2014-02-10 01:00:00+01:00,DSI,DZ,7
2014-02-10 01:00:00+01:00,DSI,DZW,7
2014-02-10 01:00:00+01:00,DSI,EC,5
2014-02-10 01:00:00+01:00,DSI,ED,6
2014-02-10 01:00:00+01:00,DSI,EDC,7
