2014-02-18 00:00:00+01:00,InfoPlusDVS,,3674
2014-02-18 01:00:00+01:00,InfoPlusDVS,,541
2014-02-18 02:00:00+01:00,InfoPlusDVS,,47
2014-02-18 03:00:00+01:00,InfoPlusDVS,,109
2014-02-18 04:00:00+01:00,InfoPlusDVS,,1242
2014-02-18 05:00:00+01:00,InfoPlusDVS,,5030
2014-02-18 06:00:00+01:00,InfoPlusDVS,,9373
2014-02-18 07:00:00+01:00,InfoPlusDVS,,10783
2014-02-18 08:00:00+01:00,InfoPlusDVS,,10880
2014-02-18 09:00:00+01:00,InfoPlusDVS,,10739
2014-02-18 10:00:00+01:00,InfoPlusDVS,,10853
2014-02-18 11:00:00+01:00,InfoPlusDVS,,10740
2014-02-18 12:00:00+01:00,InfoPlusDVS,,10094
2014-02-18 13:00:00+01:00,InfoPlusDVS,,9912
2014-02-18 14:00:00+01:00,InfoPlusDVS,,9710
2014-02-18 15:00:00+01:00,InfoPlusDVS,,10253
2014-02-18 16:00:00+01:00,InfoPlusDVS,,10243
2014-02-18 17:00:00+01:00,InfoPlusDVS,,11026
2014-02-18 18:00:00+01:00,InfoPlusDVS,,10512
2014-02-18 19:00:00+01:00,InfoPlusDVS,,9825
2014-02-18 20:00:00+01:00,InfoPlusDVS,,8486
2014-02-18 21:00:00+01:00,InfoPlusDVS,,7695
2014-02-18 22:00:00+01:00,InfoPlusDVS,,7167
2014-02-18 23:00:00+01:00,InfoPlusDVS,,5944
