2014-02-19 00:00:00+01:00,HAFAS,AC,4
2014-02-19 00:00:00+01:00,HAFAS,AH,5
2014-02-19 00:00:00+01:00,HAFAS,AHP,3
2014-02-19 00:00:00+01:00,HAFAS,AHPR,2
2014-02-19 00:00:00+01:00,HAFAS,AHZ,1
2014-02-19 00:00:00+01:00,HAFAS,AKL,3
2014-02-19 00:00:00+01:00,HAFAS,AKM,12
2014-02-19 00:00:00+01:00,HAFAS,ALM,7
2014-02-19 00:00:00+01:00,HAFAS,ALMB,5
2014-02-19 00:00:00+01:00,HAFAS,ALMM,6
2014-02-19 00:00:00+01:00,HAFAS,ALMO,1
2014-02-19 00:00:00+01:00,HAFAS,ALMP,4
2014-02-19 00:00:00+01:00,HAFAS,AMF,8
2014-02-19 00:00:00+01:00,HAFAS,AMFS,15
2014-02-19 00:00:00+01:00,HAFAS,AMPO,5
2014-02-19 00:00:00+01:00,HAFAS,AMR,15
2014-02-19 00:00:00+01:00,HAFAS,AMRI,5
2014-02-19 00:00:00+01:00,HAFAS,AMRN,15
2014-02-19 00:00:00+01:00,HAFAS,ANA,13
2014-02-19 00:00:00+01:00,HAFAS,APD,8
2014-02-19 00:00:00+01:00,HAFAS,APDM,1
2014-02-19 00:00:00+01:00,HAFAS,APDO,1
2014-02-19 00:00:00+01:00,HAFAS,APG,5
2014-02-19 00:00:00+01:00,HAFAS,APN,5
2014-02-19 00:00:00+01:00,HAFAS,ARN,9
2014-02-19 00:00:00+01:00,HAFAS,ASA,6
2014-02-19 00:00:00+01:00,HAFAS,ASB,4
2014-02-19 00:00:00+01:00,HAFAS,ASD,6
2014-02-19 00:00:00+01:00,HAFAS,ASDL,11
2014-02-19 00:00:00+01:00,HAFAS,ASDM,5
2014-02-19 00:00:00+01:00,HAFAS,ASDZ,11
2014-02-19 00:00:00+01:00,HAFAS,ASHD,1
2014-02-19 00:00:00+01:00,HAFAS,ASN,8
2014-02-19 00:00:00+01:00,HAFAS,ASS,5
2014-02-19 00:00:00+01:00,HAFAS,ASSP,1
2014-02-19 00:00:00+01:00,HAFAS,ATN,11
2014-02-19 00:00:00+01:00,HAFAS,AVAT,1
2014-02-19 00:00:00+01:00,HAFAS,BD,10
2014-02-19 00:00:00+01:00,HAFAS,BDE,9
2014-02-19 00:00:00+01:00,HAFAS,BDG,4
2014-02-19 00:00:00+01:00,HAFAS,BDM,4
2014-02-19 00:00:00+01:00,HAFAS,BDPB,7
2014-02-19 00:00:00+01:00,HAFAS,BET,9
2014-02-19 00:00:00+01:00,HAFAS,BF,5
2014-02-19 00:00:00+01:00,HAFAS,BGN,1
2014-02-19 00:00:00+01:00,HAFAS,BHDV,1
2014-02-19 00:00:00+01:00,HAFAS,BHV,10
2014-02-19 00:00:00+01:00,HAFAS,BK,8
2014-02-19 00:00:00+01:00,HAFAS,BKF,10
2014-02-19 00:00:00+01:00,HAFAS,BKG,11
2014-02-19 00:00:00+01:00,HAFAS,BL,6
2014-02-19 00:00:00+01:00,HAFAS,BLL,4
2014-02-19 00:00:00+01:00,HAFAS,BMN,7
2014-02-19 00:00:00+01:00,HAFAS,BMR,9
2014-02-19 00:00:00+01:00,HAFAS,BN,7
2014-02-19 00:00:00+01:00,HAFAS,BNC,7
2014-02-19 00:00:00+01:00,HAFAS,BNK,9
2014-02-19 00:00:00+01:00,HAFAS,BNN,6
2014-02-19 00:00:00+01:00,HAFAS,BP,8
2014-02-19 00:00:00+01:00,HAFAS,BR,4
2014-02-19 00:00:00+01:00,HAFAS,BRD,3
2014-02-19 00:00:00+01:00,HAFAS,BRN,5
2014-02-19 00:00:00+01:00,HAFAS,BSD,4
2014-02-19 00:00:00+01:00,HAFAS,BSK,3
2014-02-19 00:00:00+01:00,HAFAS,BSMZ,5
2014-02-19 00:00:00+01:00,HAFAS,BTL,8
2014-02-19 00:00:00+01:00,HAFAS,BV,5
2014-02-19 00:00:00+01:00,HAFAS,BZL,10
2014-02-19 00:00:00+01:00,HAFAS,CAS,10
2014-02-19 00:00:00+01:00,HAFAS,CK,6
2014-02-19 00:00:00+01:00,HAFAS,CL,5
2014-02-19 00:00:00+01:00,HAFAS,CO,10
2014-02-19 00:00:00+01:00,HAFAS,CPS,6
2014-02-19 00:00:00+01:00,HAFAS,CVM,5
2014-02-19 00:00:00+01:00,HAFAS,DA,3
2014-02-19 00:00:00+01:00,HAFAS,DB,8
2014-02-19 00:00:00+01:00,HAFAS,DDN,11
2014-02-19 00:00:00+01:00,HAFAS,DDR,6
2014-02-19 00:00:00+01:00,HAFAS,DDZD,8
2014-02-19 00:00:00+01:00,HAFAS,DEI,4
2014-02-19 00:00:00+01:00,HAFAS,DID,6
2014-02-19 00:00:00+01:00,HAFAS,DL,8
2014-02-19 00:00:00+01:00,HAFAS,DLD,11
2014-02-19 00:00:00+01:00,HAFAS,DLN,10
2014-02-19 00:00:00+01:00,HAFAS,DMN,5
2014-02-19 00:00:00+01:00,HAFAS,DMNZ,10
2014-02-19 00:00:00+01:00,HAFAS,DN,4
2014-02-19 00:00:00+01:00,HAFAS,DR,5
2014-02-19 00:00:00+01:00,HAFAS,DRH,4
2014-02-19 00:00:00+01:00,HAFAS,DRON,1
2014-02-19 00:00:00+01:00,HAFAS,DRP,1
2014-02-19 00:00:00+01:00,HAFAS,DTC,11
2014-02-19 00:00:00+01:00,HAFAS,DTCH,3
2014-02-19 00:00:00+01:00,HAFAS,DTZ,4
2014-02-19 00:00:00+01:00,HAFAS,DV,4
2014-02-19 00:00:00+01:00,HAFAS,DVC,2
2014-02-19 00:00:00+01:00,HAFAS,DVD,6
2014-02-19 00:00:00+01:00,HAFAS,DVN,2
2014-02-19 00:00:00+01:00,HAFAS,DVNK,4
2014-02-19 00:00:00+01:00,HAFAS,DZ,7
2014-02-19 00:00:00+01:00,HAFAS,DZW,6
2014-02-19 00:00:00+01:00,HAFAS,EC,7
2014-02-19 00:00:00+01:00,HAFAS,ED,4
2014-02-19 00:00:00+01:00,HAFAS,EDC,7
2014-02-19 00:00:00+01:00,HAFAS,EGH,7
2014-02-19 00:00:00+01:00,HAFAS,EGHM,1
2014-02-19 00:00:00+01:00,HAFAS,EHB,6
2014-02-19 00:00:00+01:00,HAFAS,EHV,6
2014-02-19 00:00:00+01:00,HAFAS,EKZ,10
2014-02-19 00:00:00+01:00,HAFAS,EML,11
2014-02-19 00:00:00+01:00,HAFAS,EMN,5
2014-02-19 00:00:00+01:00,HAFAS,EMNZ,1
2014-02-19 00:00:00+01:00,HAFAS,ES,4
2014-02-19 00:00:00+01:00,HAFAS,ESD,1
2014-02-19 00:00:00+01:00,HAFAS,ESE,1
2014-02-19 00:00:00+01:00,HAFAS,EST,11
2014-02-19 00:00:00+01:00,HAFAS,ETN,12
2014-02-19 00:00:00+01:00,HAFAS,FN,2
2014-02-19 00:00:00+01:00,HAFAS,GBG,9
2014-02-19 00:00:00+01:00,HAFAS,GBR,1
2014-02-19 00:00:00+01:00,HAFAS,GD,6
2014-02-19 00:00:00+01:00,HAFAS,GDG,6
2014-02-19 00:00:00+01:00,HAFAS,GDK,6
2014-02-19 00:00:00+01:00,HAFAS,GDM,8
2014-02-19 00:00:00+01:00,HAFAS,GDR,1
2014-02-19 00:00:00+01:00,HAFAS,GERP,1
2014-02-19 00:00:00+01:00,HAFAS,GK,9
2014-02-19 00:00:00+01:00,HAFAS,GLN,5
2014-02-19 00:00:00+01:00,HAFAS,GN,4
2014-02-19 00:00:00+01:00,HAFAS,GND,4
2014-02-19 00:00:00+01:00,HAFAS,GNN,5
2014-02-19 00:00:00+01:00,HAFAS,GO,5
2014-02-19 00:00:00+01:00,HAFAS,GP,8
2014-02-19 00:00:00+01:00,HAFAS,GR,4
2014-02-19 00:00:00+01:00,HAFAS,GS,8
2014-02-19 00:00:00+01:00,HAFAS,GV,6
2014-02-19 00:00:00+01:00,HAFAS,GVC,5
2014-02-19 00:00:00+01:00,HAFAS,GVM,5
2014-02-19 00:00:00+01:00,HAFAS,GVMW,6
2014-02-19 00:00:00+01:00,HAFAS,GW,13
2014-02-19 00:00:00+01:00,HAFAS,GZ,9
2014-02-19 00:00:00+01:00,HAFAS,HAD,4
2014-02-19 00:00:00+01:00,HAFAS,HB,6
2014-02-19 00:00:00+01:00,HAFAS,HBZM,1
2014-02-19 00:00:00+01:00,HAFAS,HD,10
2014-02-19 00:00:00+01:00,HAFAS,HDB,7
2014-02-19 00:00:00+01:00,HAFAS,HDE,4
2014-02-19 00:00:00+01:00,HAFAS,HDG,7
2014-02-19 00:00:00+01:00,HAFAS,HDR,15
2014-02-19 00:00:00+01:00,HAFAS,HDRZ,13
2014-02-19 00:00:00+01:00,HAFAS,HFD,7
2014-02-19 00:00:00+01:00,HAFAS,HGL,10
2014-02-19 00:00:00+01:00,HAFAS,HGLG,4
2014-02-19 00:00:00+01:00,HAFAS,HGLO,6
2014-02-19 00:00:00+01:00,HAFAS,HGV,7
2014-02-19 00:00:00+01:00,HAFAS,HGZ,4
2014-02-19 00:00:00+01:00,HAFAS,HIL,1
2014-02-19 00:00:00+01:00,HAFAS,HK,6
2014-02-19 00:00:00+01:00,HAFAS,HKS,8
2014-02-19 00:00:00+01:00,HAFAS,HLD,9
2014-02-19 00:00:00+01:00,HAFAS,HLDS,1
2014-02-19 00:00:00+01:00,HAFAS,HLGH,1
2014-02-19 00:00:00+01:00,HAFAS,HLM,5
2014-02-19 00:00:00+01:00,HAFAS,HLMS,1
2014-02-19 00:00:00+01:00,HAFAS,HLO,15
2014-02-19 00:00:00+01:00,HAFAS,HM,4
2014-02-19 00:00:00+01:00,HAFAS,HMBH,3
2014-02-19 00:00:00+01:00,HAFAS,HMBV,1
2014-02-19 00:00:00+01:00,HAFAS,HMH,6
2014-02-19 00:00:00+01:00,HAFAS,HN,5
2014-02-19 00:00:00+01:00,HAFAS,HNK,5
2014-02-19 00:00:00+01:00,HAFAS,HON,6
2014-02-19 00:00:00+01:00,HAFAS,HOR,10
2014-02-19 00:00:00+01:00,HAFAS,HR,12
2014-02-19 00:00:00+01:00,HAFAS,HRL,5
2014-02-19 00:00:00+01:00,HAFAS,HRLK,1
2014-02-19 00:00:00+01:00,HAFAS,HRLW,1
2014-02-19 00:00:00+01:00,HAFAS,HRN,8
2014-02-19 00:00:00+01:00,HAFAS,HRT,4
2014-02-19 00:00:00+01:00,HAFAS,HT,5
2014-02-19 00:00:00+01:00,HAFAS,HTN,9
2014-02-19 00:00:00+01:00,HAFAS,HTNC,1
2014-02-19 00:00:00+01:00,HAFAS,HVL,10
2014-02-19 00:00:00+01:00,HAFAS,HVS,5
2014-02-19 00:00:00+01:00,HAFAS,HVSM,5
2014-02-19 00:00:00+01:00,HAFAS,HVSP,10
2014-02-19 00:00:00+01:00,HAFAS,HWD,16
2014-02-19 00:00:00+01:00,HAFAS,HWZB,4
2014-02-19 00:00:00+01:00,HAFAS,HZE,6
2014-02-19 00:00:00+01:00,HAFAS,KBD,7
2014-02-19 00:00:00+01:00,HAFAS,KBK,3
2014-02-19 00:00:00+01:00,HAFAS,KBW,8
2014-02-19 00:00:00+01:00,HAFAS,KLP,6
2014-02-19 00:00:00+01:00,HAFAS,KMA,12
2014-02-19 00:00:00+01:00,HAFAS,KMR,6
2014-02-19 00:00:00+01:00,HAFAS,KPNZ,7
2014-02-19 00:00:00+01:00,HAFAS,KRD,3
2014-02-19 00:00:00+01:00,HAFAS,KRG,7
2014-02-19 00:00:00+01:00,HAFAS,KW,3
2014-02-19 00:00:00+01:00,HAFAS,KZD,9
2014-02-19 00:00:00+01:00,HAFAS,LAA,6
2014-02-19 00:00:00+01:00,HAFAS,LC,7
2014-02-19 00:00:00+01:00,HAFAS,LDL,3
2014-02-19 00:00:00+01:00,HAFAS,LDM,4
2014-02-19 00:00:00+01:00,HAFAS,LEDN,6
2014-02-19 00:00:00+01:00,HAFAS,LG,7
2014-02-19 00:00:00+01:00,HAFAS,LLS,6
2014-02-19 00:00:00+01:00,HAFAS,LP,8
2014-02-19 00:00:00+01:00,HAFAS,LTN,10
2014-02-19 00:00:00+01:00,HAFAS,LTV,7
2014-02-19 00:00:00+01:00,HAFAS,LUT,5
2014-02-19 00:00:00+01:00,HAFAS,LW,9
2014-02-19 00:00:00+01:00,HAFAS,LWC,8
2014-02-19 00:00:00+01:00,HAFAS,MAS,4
2014-02-19 00:00:00+01:00,HAFAS,MDB,14
2014-02-19 00:00:00+01:00,HAFAS,MES,5
2014-02-19 00:00:00+01:00,HAFAS,MMLH,1
2014-02-19 00:00:00+01:00,HAFAS,MP,12
2014-02-19 00:00:00+01:00,HAFAS,MRB,6
2014-02-19 00:00:00+01:00,HAFAS,MRN,3
2014-02-19 00:00:00+01:00,HAFAS,MSS,6
2014-02-19 00:00:00+01:00,HAFAS,MSW,5
2014-02-19 00:00:00+01:00,HAFAS,MT,6
2014-02-19 00:00:00+01:00,HAFAS,MTH,3
2014-02-19 00:00:00+01:00,HAFAS,MTN,9
2014-02-19 00:00:00+01:00,HAFAS,MTR,10
2014-02-19 00:00:00+01:00,HAFAS,MZ,1
2014-02-19 00:00:00+01:00,HAFAS,NA,8
2014-02-19 00:00:00+01:00,HAFAS,NDB,5
2014-02-19 00:00:00+01:00,HAFAS,NH,7
2014-02-19 00:00:00+01:00,HAFAS,NKK,16
2014-02-19 00:00:00+01:00,HAFAS,NM,11
2014-02-19 00:00:00+01:00,HAFAS,NMD,3
2014-02-19 00:00:00+01:00,HAFAS,NMH,3
2014-02-19 00:00:00+01:00,HAFAS,NML,1
2014-02-19 00:00:00+01:00,HAFAS,NS,5
2014-02-19 00:00:00+01:00,HAFAS,NSCH,11
2014-02-19 00:00:00+01:00,HAFAS,NVD,3
2014-02-19 00:00:00+01:00,HAFAS,NVP,4
2014-02-19 00:00:00+01:00,HAFAS,NWK,6
2014-02-19 00:00:00+01:00,HAFAS,NWL,5
2014-02-19 00:00:00+01:00,HAFAS,O,11
2014-02-19 00:00:00+01:00,HAFAS,OBD,11
2014-02-19 00:00:00+01:00,HAFAS,ODB,5
2014-02-19 00:00:00+01:00,HAFAS,ODZ,9
2014-02-19 00:00:00+01:00,HAFAS,OMN,8
2014-02-19 00:00:00+01:00,HAFAS,OST,5
2014-02-19 00:00:00+01:00,HAFAS,OT,3
2014-02-19 00:00:00+01:00,HAFAS,OTB,7
2014-02-19 00:00:00+01:00,HAFAS,OVN,8
2014-02-19 00:00:00+01:00,HAFAS,OW,4
2014-02-19 00:00:00+01:00,HAFAS,PMO,3
2014-02-19 00:00:00+01:00,HAFAS,PMR,3
2014-02-19 00:00:00+01:00,HAFAS,PMW,1
2014-02-19 00:00:00+01:00,HAFAS,PT,13
2014-02-19 00:00:00+01:00,HAFAS,RAI,9
2014-02-19 00:00:00+01:00,HAFAS,RAT,3
2014-02-19 00:00:00+01:00,HAFAS,RB,5
2014-02-19 00:00:00+01:00,HAFAS,RD,8
2014-02-19 00:00:00+01:00,HAFAS,RH,8
2014-02-19 00:00:00+01:00,HAFAS,RHN,11
2014-02-19 00:00:00+01:00,HAFAS,RL,5
2014-02-19 00:00:00+01:00,HAFAS,RLB,4
2014-02-19 00:00:00+01:00,HAFAS,RM,6
2014-02-19 00:00:00+01:00,HAFAS,RS,5
2014-02-19 00:00:00+01:00,HAFAS,RSD,8
2014-02-19 00:00:00+01:00,HAFAS,RSN,7
2014-02-19 00:00:00+01:00,HAFAS,RSW,7
2014-02-19 00:00:00+01:00,HAFAS,RTA,7
2014-02-19 00:00:00+01:00,HAFAS,RTB,4
2014-02-19 00:00:00+01:00,HAFAS,RTD,5
2014-02-19 00:00:00+01:00,HAFAS,RTN,11
2014-02-19 00:00:00+01:00,HAFAS,RTZ,4
2014-02-19 00:00:00+01:00,HAFAS,RV,4
2014-02-19 00:00:00+01:00,HAFAS,RVS,6
2014-02-19 00:00:00+01:00,HAFAS,SBK,7
2014-02-19 00:00:00+01:00,HAFAS,SD,4
2014-02-19 00:00:00+01:00,HAFAS,SDA,4
2014-02-19 00:00:00+01:00,HAFAS,SDM,4
2014-02-19 00:00:00+01:00,HAFAS,SDT,4
2014-02-19 00:00:00+01:00,HAFAS,SDTB,1
2014-02-19 00:00:00+01:00,HAFAS,SGL,6
2014-02-19 00:00:00+01:00,HAFAS,SGN,12
2014-02-19 00:00:00+01:00,HAFAS,SHL,8
2014-02-19 00:00:00+01:00,HAFAS,SM,9
2014-02-19 00:00:00+01:00,HAFAS,SN,4
2014-02-19 00:00:00+01:00,HAFAS,SOG,5
2014-02-19 00:00:00+01:00,HAFAS,SPM,4
2014-02-19 00:00:00+01:00,HAFAS,SPTN,3
2014-02-19 00:00:00+01:00,HAFAS,SPTZ,4
2014-02-19 00:00:00+01:00,HAFAS,SRN,5
2014-02-19 00:00:00+01:00,HAFAS,SSH,1
2014-02-19 00:00:00+01:00,HAFAS,ST,3
2014-02-19 00:00:00+01:00,HAFAS,STD,11
2014-02-19 00:00:00+01:00,HAFAS,STM,4
2014-02-19 00:00:00+01:00,HAFAS,STZ,6
2014-02-19 00:00:00+01:00,HAFAS,SWD,3
2014-02-19 00:00:00+01:00,HAFAS,SWK,6
2014-02-19 00:00:00+01:00,HAFAS,TB,6
2014-02-19 00:00:00+01:00,HAFAS,TBG,10
2014-02-19 00:00:00+01:00,HAFAS,TBR,1
2014-02-19 00:00:00+01:00,HAFAS,TBU,6
2014-02-19 00:00:00+01:00,HAFAS,TG,10
2014-02-19 00:00:00+01:00,HAFAS,TL,3
2014-02-19 00:00:00+01:00,HAFAS,TPSW,1
2014-02-19 00:00:00+01:00,HAFAS,TWL,1
2014-02-19 00:00:00+01:00,HAFAS,UHM,9
2014-02-19 00:00:00+01:00,HAFAS,UHZ,9
2014-02-19 00:00:00+01:00,HAFAS,UST,10
2014-02-19 00:00:00+01:00,HAFAS,UT,6
2014-02-19 00:00:00+01:00,HAFAS,UTG,12
2014-02-19 00:00:00+01:00,HAFAS,UTL,7
2014-02-19 00:00:00+01:00,HAFAS,UTLR,4
2014-02-19 00:00:00+01:00,HAFAS,UTM,1
2014-02-19 00:00:00+01:00,HAFAS,UTO,9
2014-02-19 00:00:00+01:00,HAFAS,UTT,1
2014-02-19 00:00:00+01:00,HAFAS,UTZL,1
2014-02-19 00:00:00+01:00,HAFAS,VB,11
2014-02-19 00:00:00+01:00,HAFAS,VD,2
2014-02-19 00:00:00+01:00,HAFAS,VDG,5
2014-02-19 00:00:00+01:00,HAFAS,VDL,7
2014-02-19 00:00:00+01:00,HAFAS,VDM,1
2014-02-19 00:00:00+01:00,HAFAS,VDO,4
2014-02-19 00:00:00+01:00,HAFAS,VDW,5
2014-02-19 00:00:00+01:00,HAFAS,VEM,1
2014-02-19 00:00:00+01:00,HAFAS,VG,5
2014-02-19 00:00:00+01:00,HAFAS,VH,4
2014-02-19 00:00:00+01:00,HAFAS,VHP,3
2014-02-19 00:00:00+01:00,HAFAS,VK,6
2014-02-19 00:00:00+01:00,HAFAS,VL,5
2014-02-19 00:00:00+01:00,HAFAS,VLB,2
2014-02-19 00:00:00+01:00,HAFAS,VNDC,13
2014-02-19 00:00:00+01:00,HAFAS,VNDW,12
2014-02-19 00:00:00+01:00,HAFAS,VP,4
2014-02-19 00:00:00+01:00,HAFAS,VRY,11
2014-02-19 00:00:00+01:00,HAFAS,VS,10
2014-02-19 00:00:00+01:00,HAFAS,VSS,11
2014-02-19 00:00:00+01:00,HAFAS,VST,4
2014-02-19 00:00:00+01:00,HAFAS,VSV,5
2014-02-19 00:00:00+01:00,HAFAS,VTN,10
2014-02-19 00:00:00+01:00,HAFAS,VWD,8
2014-02-19 00:00:00+01:00,HAFAS,VZ,1
2014-02-19 00:00:00+01:00,HAFAS,WAD,8
2014-02-19 00:00:00+01:00,HAFAS,WADN,4
2014-02-19 00:00:00+01:00,HAFAS,WC,4
2014-02-19 00:00:00+01:00,HAFAS,WD,10
2014-02-19 00:00:00+01:00,HAFAS,WDN,6
2014-02-19 00:00:00+01:00,HAFAS,WF,5
2014-02-19 00:00:00+01:00,HAFAS,WFM,4
2014-02-19 00:00:00+01:00,HAFAS,WH,9
2014-02-19 00:00:00+01:00,HAFAS,WL,10
2014-02-19 00:00:00+01:00,HAFAS,WM,11
2014-02-19 00:00:00+01:00,HAFAS,WP,6
2014-02-19 00:00:00+01:00,HAFAS,WS,3
2014-02-19 00:00:00+01:00,HAFAS,WSM,5
2014-02-19 00:00:00+01:00,HAFAS,WT,12
2014-02-19 00:00:00+01:00,HAFAS,WTV,1
2014-02-19 00:00:00+01:00,HAFAS,WV,10
2014-02-19 00:00:00+01:00,HAFAS,WW,4
2014-02-19 00:00:00+01:00,HAFAS,WWW,1
2014-02-19 00:00:00+01:00,HAFAS,WZ,4
2014-02-19 00:00:00+01:00,HAFAS,YPB,1
2014-02-19 00:00:00+01:00,HAFAS,ZB,4
2014-02-19 00:00:00+01:00,HAFAS,ZBM,10
2014-02-19 00:00:00+01:00,HAFAS,ZD,9
2014-02-19 00:00:00+01:00,HAFAS,ZDK,8
2014-02-19 00:00:00+01:00,HAFAS,ZH,10
2014-02-19 00:00:00+01:00,HAFAS,ZL,8
2014-02-19 00:00:00+01:00,HAFAS,ZLW,8
2014-02-19 00:00:00+01:00,HAFAS,ZP,6
2014-02-19 00:00:00+01:00,HAFAS,ZTM,9
2014-02-19 00:00:00+01:00,HAFAS,ZTMO,5
2014-02-19 00:00:00+01:00,HAFAS,ZV,1
2014-02-19 00:00:00+01:00,HAFAS,ZVB,8
2014-02-19 00:00:00+01:00,HAFAS,ZVT,12
2014-02-19 00:00:00+01:00,HAFAS,ZWD,4
2014-02-19 00:00:00+01:00,HAFAS,ZWW,9
2014-02-19 01:00:00+01:00,HAFAS,AC,9
2014-02-19 01:00:00+01:00,HAFAS,AH,11
2014-02-19 01:00:00+01:00,HAFAS,AKL,6
2014-02-19 01:00:00+01:00,HAFAS,ALMB,1
2014-02-19 01:00:00+01:00,HAFAS,ALMP,4
2014-02-19 01:00:00+01:00,HAFAS,AMF,4
2014-02-19 01:00:00+01:00,HAFAS,AMR,4
2014-02-19 01:00:00+01:00,HAFAS,AMRN,5
2014-02-19 01:00:00+01:00,HAFAS,ANA,10
2014-02-19 01:00:00+01:00,HAFAS,APG,3
2014-02-19 01:00:00+01:00,HAFAS,ASA,2
2014-02-19 01:00:00+01:00,HAFAS,ASB,7
2014-02-19 01:00:00+01:00,HAFAS,ASD,6
2014-02-19 01:00:00+01:00,HAFAS,ASDM,1
2014-02-19 01:00:00+01:00,HAFAS,ASDZ,3
2014-02-19 01:00:00+01:00,HAFAS,ASN,12
2014-02-19 01:00:00+01:00,HAFAS,ASS,5
2014-02-19 01:00:00+01:00,HAFAS,BDM,8
2014-02-19 01:00:00+01:00,HAFAS,BET,1
2014-02-19 01:00:00+01:00,HAFAS,BHV,6
2014-02-19 01:00:00+01:00,HAFAS,BL,12
2014-02-19 01:00:00+01:00,HAFAS,BLL,1
2014-02-19 01:00:00+01:00,HAFAS,BR,2
2014-02-19 01:00:00+01:00,HAFAS,BRD,8
2014-02-19 01:00:00+01:00,HAFAS,BRN,4
2014-02-19 01:00:00+01:00,HAFAS,BSD,12
2014-02-19 01:00:00+01:00,HAFAS,BSMZ,4
2014-02-19 01:00:00+01:00,HAFAS,BV,6
2014-02-19 01:00:00+01:00,HAFAS,CAS,2
2014-02-19 01:00:00+01:00,HAFAS,CO,6
2014-02-19 01:00:00+01:00,HAFAS,DB,2
2014-02-19 01:00:00+01:00,HAFAS,DDR,4
2014-02-19 01:00:00+01:00,HAFAS,DDZD,1
2014-02-19 01:00:00+01:00,HAFAS,DL,5
2014-02-19 01:00:00+01:00,HAFAS,DLD,4
2014-02-19 01:00:00+01:00,HAFAS,DLN,8
2014-02-19 01:00:00+01:00,HAFAS,DMN,2
2014-02-19 01:00:00+01:00,HAFAS,DRH,3
2014-02-19 01:00:00+01:00,HAFAS,DVD,5
2014-02-19 01:00:00+01:00,HAFAS,DVNK,5
2014-02-19 01:00:00+01:00,HAFAS,DZW,1
2014-02-19 01:00:00+01:00,HAFAS,ED,9
2014-02-19 01:00:00+01:00,HAFAS,EHB,4
2014-02-19 01:00:00+01:00,HAFAS,EHV,5
2014-02-19 01:00:00+01:00,HAFAS,EMN,12
2014-02-19 01:00:00+01:00,HAFAS,ES,5
2014-02-19 01:00:00+01:00,HAFAS,EST,9
2014-02-19 01:00:00+01:00,HAFAS,ETN,3
2014-02-19 01:00:00+01:00,HAFAS,GBG,4
2014-02-19 01:00:00+01:00,HAFAS,GDM,8
2014-02-19 01:00:00+01:00,HAFAS,GN,6
2014-02-19 01:00:00+01:00,HAFAS,GND,3
2014-02-19 01:00:00+01:00,HAFAS,GNN,9
2014-02-19 01:00:00+01:00,HAFAS,GR,4
2014-02-19 01:00:00+01:00,HAFAS,GV,5
2014-02-19 01:00:00+01:00,HAFAS,GVC,2
2014-02-19 01:00:00+01:00,HAFAS,GVM,4
2014-02-19 01:00:00+01:00,HAFAS,GVMW,6
2014-02-19 01:00:00+01:00,HAFAS,HDB,2
2014-02-19 01:00:00+01:00,HAFAS,HDG,4
2014-02-19 01:00:00+01:00,HAFAS,HDR,2
2014-02-19 01:00:00+01:00,HAFAS,HDRZ,2
2014-02-19 01:00:00+01:00,HAFAS,HFD,23
2014-02-19 01:00:00+01:00,HAFAS,HGL,3
2014-02-19 01:00:00+01:00,HAFAS,HGV,9
2014-02-19 01:00:00+01:00,HAFAS,HGZ,3
2014-02-19 01:00:00+01:00,HAFAS,HK,6
2014-02-19 01:00:00+01:00,HAFAS,HLD,2
2014-02-19 01:00:00+01:00,HAFAS,HLM,8
2014-02-19 01:00:00+01:00,HAFAS,HLO,3
2014-02-19 01:00:00+01:00,HAFAS,HN,7
2014-02-19 01:00:00+01:00,HAFAS,HRL,2
2014-02-19 01:00:00+01:00,HAFAS,HRN,15
2014-02-19 01:00:00+01:00,HAFAS,HRT,1
2014-02-19 01:00:00+01:00,HAFAS,HT,3
2014-02-19 01:00:00+01:00,HAFAS,HVS,3
2014-02-19 01:00:00+01:00,HAFAS,HVSM,5
2014-02-19 01:00:00+01:00,HAFAS,HWD,5
2014-02-19 01:00:00+01:00,HAFAS,HWZB,3
2014-02-19 01:00:00+01:00,HAFAS,KBW,9
2014-02-19 01:00:00+01:00,HAFAS,KLP,7
2014-02-19 01:00:00+01:00,HAFAS,KMA,3
2014-02-19 01:00:00+01:00,HAFAS,KW,4
2014-02-19 01:00:00+01:00,HAFAS,KZD,8
2014-02-19 01:00:00+01:00,HAFAS,LAA,12
2014-02-19 01:00:00+01:00,HAFAS,LDL,1
2014-02-19 01:00:00+01:00,HAFAS,LDM,3
2014-02-19 01:00:00+01:00,HAFAS,LEDN,4
2014-02-19 01:00:00+01:00,HAFAS,LLS,2
2014-02-19 01:00:00+01:00,HAFAS,LP,5
2014-02-19 01:00:00+01:00,HAFAS,LW,8
2014-02-19 01:00:00+01:00,HAFAS,LWC,6
2014-02-19 01:00:00+01:00,HAFAS,MAS,9
2014-02-19 01:00:00+01:00,HAFAS,MES,2
2014-02-19 01:00:00+01:00,HAFAS,MP,6
2014-02-19 01:00:00+01:00,HAFAS,MSS,3
2014-02-19 01:00:00+01:00,HAFAS,MSW,2
2014-02-19 01:00:00+01:00,HAFAS,MT,3
2014-02-19 01:00:00+01:00,HAFAS,MTH,9
2014-02-19 01:00:00+01:00,HAFAS,MTN,3
2014-02-19 01:00:00+01:00,HAFAS,NA,9
2014-02-19 01:00:00+01:00,HAFAS,NDB,9
2014-02-19 01:00:00+01:00,HAFAS,NM,12
2014-02-19 01:00:00+01:00,HAFAS,NSCH,2
2014-02-19 01:00:00+01:00,HAFAS,NWL,8
2014-02-19 01:00:00+01:00,HAFAS,ODB,8
2014-02-19 01:00:00+01:00,HAFAS,OMN,2
