2014-02-04 00:00:00+01:00,HAFAS,AC,4
2014-02-04 00:00:00+01:00,HAFAS,AH,5
2014-02-04 00:00:00+01:00,HAFAS,AHP,4
2014-02-04 00:00:00+01:00,HAFAS,AHPR,2
2014-02-04 00:00:00+01:00,HAFAS,AHZ,1
2014-02-04 00:00:00+01:00,HAFAS,AKL,3
2014-02-04 00:00:00+01:00,HAFAS,AKM,9
2014-02-04 00:00:00+01:00,HAFAS,ALM,5
2014-02-04 00:00:00+01:00,HAFAS,ALMB,5
2014-02-04 00:00:00+01:00,HAFAS,ALMM,5
2014-02-04 00:00:00+01:00,HAFAS,ALMO,1
2014-02-04 00:00:00+01:00,HAFAS,ALMP,4
2014-02-04 00:00:00+01:00,HAFAS,AMF,5
2014-02-04 00:00:00+01:00,HAFAS,AMFS,8
2014-02-04 00:00:00+01:00,HAFAS,AML,8
2014-02-04 00:00:00+01:00,HAFAS,AMPO,4
2014-02-04 00:00:00+01:00,HAFAS,AMR,12
2014-02-04 00:00:00+01:00,HAFAS,AMRI,4
2014-02-04 00:00:00+01:00,HAFAS,AMRN,8
2014-02-04 00:00:00+01:00,HAFAS,ANA,12
2014-02-04 00:00:00+01:00,HAFAS,APD,7
2014-02-04 00:00:00+01:00,HAFAS,APDM,1
2014-02-04 00:00:00+01:00,HAFAS,APDO,1
2014-02-04 00:00:00+01:00,HAFAS,APG,6
2014-02-04 00:00:00+01:00,HAFAS,APN,4
2014-02-04 00:00:00+01:00,HAFAS,ARN,11
2014-02-04 00:00:00+01:00,HAFAS,ASA,3
2014-02-04 00:00:00+01:00,HAFAS,ASB,4
2014-02-04 00:00:00+01:00,HAFAS,ASD,5
2014-02-04 00:00:00+01:00,HAFAS,ASDL,12
2014-02-04 00:00:00+01:00,HAFAS,ASDM,4
2014-02-04 00:00:00+01:00,HAFAS,ASDZ,10
2014-02-04 00:00:00+01:00,HAFAS,ASHD,1
2014-02-04 00:00:00+01:00,HAFAS,ASN,6
2014-02-04 00:00:00+01:00,HAFAS,ASS,5
2014-02-04 00:00:00+01:00,HAFAS,ASSP,1
2014-02-04 00:00:00+01:00,HAFAS,ATN,10
2014-02-04 00:00:00+01:00,HAFAS,AVAT,1
2014-02-04 00:00:00+01:00,HAFAS,BD,6
2014-02-04 00:00:00+01:00,HAFAS,BDE,10
2014-02-04 00:00:00+01:00,HAFAS,BDG,5
2014-02-04 00:00:00+01:00,HAFAS,BDM,4
2014-02-04 00:00:00+01:00,HAFAS,BDPB,8
2014-02-04 00:00:00+01:00,HAFAS,BET,8
2014-02-04 00:00:00+01:00,HAFAS,BF,4
2014-02-04 00:00:00+01:00,HAFAS,BGN,2
2014-02-04 00:00:00+01:00,HAFAS,BHDV,1
2014-02-04 00:00:00+01:00,HAFAS,BHV,10
2014-02-04 00:00:00+01:00,HAFAS,BK,8
2014-02-04 00:00:00+01:00,HAFAS,BKF,9
2014-02-04 00:00:00+01:00,HAFAS,BKG,9
2014-02-04 00:00:00+01:00,HAFAS,BL,5
2014-02-04 00:00:00+01:00,HAFAS,BLL,4
2014-02-04 00:00:00+01:00,HAFAS,BMN,6
2014-02-04 00:00:00+01:00,HAFAS,BMR,9
2014-02-04 00:00:00+01:00,HAFAS,BNC,7
2014-02-04 00:00:00+01:00,HAFAS,BNK,7
2014-02-04 00:00:00+01:00,HAFAS,BNN,10
2014-02-04 00:00:00+01:00,HAFAS,BP,3
2014-02-04 00:00:00+01:00,HAFAS,BR,4
2014-02-04 00:00:00+01:00,HAFAS,BRD,4
2014-02-04 00:00:00+01:00,HAFAS,BRN,5
2014-02-04 00:00:00+01:00,HAFAS,BSD,4
2014-02-04 00:00:00+01:00,HAFAS,BSK,4
2014-02-04 00:00:00+01:00,HAFAS,BSMZ,4
2014-02-04 00:00:00+01:00,HAFAS,BTL,7
2014-02-04 00:00:00+01:00,HAFAS,BV,5
2014-02-04 00:00:00+01:00,HAFAS,BZL,7
2014-02-04 00:00:00+01:00,HAFAS,CAS,7
2014-02-04 00:00:00+01:00,HAFAS,CK,6
2014-02-04 00:00:00+01:00,HAFAS,CL,6
2014-02-04 00:00:00+01:00,HAFAS,CO,9
2014-02-04 00:00:00+01:00,HAFAS,CPS,7
2014-02-04 00:00:00+01:00,HAFAS,CVM,4
2014-02-04 00:00:00+01:00,HAFAS,DA,1
2014-02-04 00:00:00+01:00,HAFAS,DB,10
2014-02-04 00:00:00+01:00,HAFAS,DDN,13
2014-02-04 00:00:00+01:00,HAFAS,DDR,6
2014-02-04 00:00:00+01:00,HAFAS,DDRS,3
2014-02-04 00:00:00+01:00,HAFAS,DDZD,8
2014-02-04 00:00:00+01:00,HAFAS,DEI,5
2014-02-04 00:00:00+01:00,HAFAS,DID,6
2014-02-04 00:00:00+01:00,HAFAS,DL,3
2014-02-04 00:00:00+01:00,HAFAS,DLD,8
2014-02-04 00:00:00+01:00,HAFAS,DLN,9
2014-02-04 00:00:00+01:00,HAFAS,DMN,4
2014-02-04 00:00:00+01:00,HAFAS,DMNZ,10
2014-02-04 00:00:00+01:00,HAFAS,DN,6
2014-02-04 00:00:00+01:00,HAFAS,DR,4
2014-02-04 00:00:00+01:00,HAFAS,DRH,4
2014-02-04 00:00:00+01:00,HAFAS,DRON,2
2014-02-04 00:00:00+01:00,HAFAS,DRP,4
2014-02-04 00:00:00+01:00,HAFAS,DT,4
2014-02-04 00:00:00+01:00,HAFAS,DTC,11
2014-02-04 00:00:00+01:00,HAFAS,DTCH,8
2014-02-04 00:00:00+01:00,HAFAS,DTZ,5
2014-02-04 00:00:00+01:00,HAFAS,DV,3
2014-02-04 00:00:00+01:00,HAFAS,DVC,3
2014-02-04 00:00:00+01:00,HAFAS,DVD,5
2014-02-04 00:00:00+01:00,HAFAS,DVN,3
2014-02-04 00:00:00+01:00,HAFAS,DVNK,4
2014-02-04 00:00:00+01:00,HAFAS,DZ,7
2014-02-04 00:00:00+01:00,HAFAS,DZW,5
2014-02-04 00:00:00+01:00,HAFAS,EC,7
2014-02-04 00:00:00+01:00,HAFAS,ED,5
2014-02-04 00:00:00+01:00,HAFAS,EDC,7
2014-02-04 00:00:00+01:00,HAFAS,EGH,7
2014-02-04 00:00:00+01:00,HAFAS,EGHM,1
2014-02-04 00:00:00+01:00,HAFAS,EHB,5
2014-02-04 00:00:00+01:00,HAFAS,EHV,4
2014-02-04 00:00:00+01:00,HAFAS,EKZ,9
2014-02-04 00:00:00+01:00,HAFAS,EML,7
2014-02-04 00:00:00+01:00,HAFAS,EMN,6
2014-02-04 00:00:00+01:00,HAFAS,EMNZ,1
2014-02-04 00:00:00+01:00,HAFAS,ES,4
2014-02-04 00:00:00+01:00,HAFAS,ESD,1
2014-02-04 00:00:00+01:00,HAFAS,ESE,1
2014-02-04 00:00:00+01:00,HAFAS,EST,11
2014-02-04 00:00:00+01:00,HAFAS,ETN,6
2014-02-04 00:00:00+01:00,HAFAS,FN,2
2014-02-04 00:00:00+01:00,HAFAS,GBG,7
2014-02-04 00:00:00+01:00,HAFAS,GBR,1
2014-02-04 00:00:00+01:00,HAFAS,GD,6
2014-02-04 00:00:00+01:00,HAFAS,GDG,4
2014-02-04 00:00:00+01:00,HAFAS,GDK,7
2014-02-04 00:00:00+01:00,HAFAS,GDM,5
2014-02-04 00:00:00+01:00,HAFAS,GDR,1
2014-02-04 00:00:00+01:00,HAFAS,GERP,1
2014-02-04 00:00:00+01:00,HAFAS,GK,4
2014-02-04 00:00:00+01:00,HAFAS,GLN,6
2014-02-04 00:00:00+01:00,HAFAS,GN,4
2014-02-04 00:00:00+01:00,HAFAS,GND,4
2014-02-04 00:00:00+01:00,HAFAS,GNN,4
2014-02-04 00:00:00+01:00,HAFAS,GO,9
2014-02-04 00:00:00+01:00,HAFAS,GP,6
2014-02-04 00:00:00+01:00,HAFAS,GR,3
2014-02-04 00:00:00+01:00,HAFAS,GS,8
2014-02-04 00:00:00+01:00,HAFAS,GV,5
2014-02-04 00:00:00+01:00,HAFAS,GVC,5
2014-02-04 00:00:00+01:00,HAFAS,GVM,4
2014-02-04 00:00:00+01:00,HAFAS,GW,9
2014-02-04 00:00:00+01:00,HAFAS,GZ,9
2014-02-04 00:00:00+01:00,HAFAS,HAD,5
2014-02-04 00:00:00+01:00,HAFAS,HB,8
2014-02-04 00:00:00+01:00,HAFAS,HBZM,1
2014-02-04 00:00:00+01:00,HAFAS,HD,4
2014-02-04 00:00:00+01:00,HAFAS,HDB,5
2014-02-04 00:00:00+01:00,HAFAS,HDE,8
2014-02-04 00:00:00+01:00,HAFAS,HDG,3
2014-02-04 00:00:00+01:00,HAFAS,HDR,13
2014-02-04 00:00:00+01:00,HAFAS,HDRZ,13
2014-02-04 00:00:00+01:00,HAFAS,HFD,7
2014-02-04 00:00:00+01:00,HAFAS,HGL,11
2014-02-04 00:00:00+01:00,HAFAS,HGLG,11
2014-02-04 00:00:00+01:00,HAFAS,HGLO,6
2014-02-04 00:00:00+01:00,HAFAS,HGV,7
2014-02-04 00:00:00+01:00,HAFAS,HGZ,4
2014-02-04 00:00:00+01:00,HAFAS,HIL,1
2014-02-04 00:00:00+01:00,HAFAS,HK,5
2014-02-04 00:00:00+01:00,HAFAS,HKS,5
2014-02-04 00:00:00+01:00,HAFAS,HLD,8
2014-02-04 00:00:00+01:00,HAFAS,HLDS,1
2014-02-04 00:00:00+01:00,HAFAS,HLGH,1
2014-02-04 00:00:00+01:00,HAFAS,HLM,4
2014-02-04 00:00:00+01:00,HAFAS,HLMS,1
2014-02-04 00:00:00+01:00,HAFAS,HLO,12
2014-02-04 00:00:00+01:00,HAFAS,HM,7
2014-02-04 00:00:00+01:00,HAFAS,HMBH,11
2014-02-04 00:00:00+01:00,HAFAS,HMBV,1
2014-02-04 00:00:00+01:00,HAFAS,HMH,8
2014-02-04 00:00:00+01:00,HAFAS,HN,5
2014-02-04 00:00:00+01:00,HAFAS,HNK,5
2014-02-04 00:00:00+01:00,HAFAS,HON,6
2014-02-04 00:00:00+01:00,HAFAS,HOR,7
2014-02-04 00:00:00+01:00,HAFAS,HR,10
2014-02-04 00:00:00+01:00,HAFAS,HRL,3
2014-02-04 00:00:00+01:00,HAFAS,HRLK,1
2014-02-04 00:00:00+01:00,HAFAS,HRLW,1
2014-02-04 00:00:00+01:00,HAFAS,HRN,6
2014-02-04 00:00:00+01:00,HAFAS,HRT,4
2014-02-04 00:00:00+01:00,HAFAS,HT,4
2014-02-04 00:00:00+01:00,HAFAS,HTN,4
2014-02-04 00:00:00+01:00,HAFAS,HTNC,1
2014-02-04 00:00:00+01:00,HAFAS,HTO,5
2014-02-04 00:00:00+01:00,HAFAS,HVL,4
2014-02-04 00:00:00+01:00,HAFAS,HVS,5
2014-02-04 00:00:00+01:00,HAFAS,HVSM,4
2014-02-04 00:00:00+01:00,HAFAS,HVSP,6
2014-02-04 00:00:00+01:00,HAFAS,HWD,6
2014-02-04 00:00:00+01:00,HAFAS,HWZB,4
2014-02-04 00:00:00+01:00,HAFAS,HZE,6
2014-02-04 00:00:00+01:00,HAFAS,KBD,7
2014-02-04 00:00:00+01:00,HAFAS,KBK,3
2014-02-04 00:00:00+01:00,HAFAS,KBW,5
2014-02-04 00:00:00+01:00,HAFAS,KLP,9
2014-02-04 00:00:00+01:00,HAFAS,KMA,7
2014-02-04 00:00:00+01:00,HAFAS,KMR,5
2014-02-04 00:00:00+01:00,HAFAS,KPNZ,7
2014-02-04 00:00:00+01:00,HAFAS,KRD,9
2014-02-04 00:00:00+01:00,HAFAS,KRG,7
2014-02-04 00:00:00+01:00,HAFAS,KW,4
2014-02-04 00:00:00+01:00,HAFAS,KZD,5
2014-02-04 00:00:00+01:00,HAFAS,LAA,5
2014-02-04 00:00:00+01:00,HAFAS,LC,9
2014-02-04 00:00:00+01:00,HAFAS,LDL,4
2014-02-04 00:00:00+01:00,HAFAS,LDM,3
2014-02-04 00:00:00+01:00,HAFAS,LEDN,5
2014-02-04 00:00:00+01:00,HAFAS,LG,5
2014-02-04 00:00:00+01:00,HAFAS,LLS,5
2014-02-04 00:00:00+01:00,HAFAS,LP,7
2014-02-04 00:00:00+01:00,HAFAS,LTN,11
2014-02-04 00:00:00+01:00,HAFAS,LTV,8
2014-02-04 00:00:00+01:00,HAFAS,LUT,7
2014-02-04 00:00:00+01:00,HAFAS,LW,5
2014-02-04 00:00:00+01:00,HAFAS,LWC,7
2014-02-04 00:00:00+01:00,HAFAS,MAS,5
2014-02-04 00:00:00+01:00,HAFAS,MDB,15
2014-02-04 00:00:00+01:00,HAFAS,MES,5
2014-02-04 00:00:00+01:00,HAFAS,MMLH,1
2014-02-04 00:00:00+01:00,HAFAS,MP,10
2014-02-04 00:00:00+01:00,HAFAS,MRB,5
2014-02-04 00:00:00+01:00,HAFAS,MRN,2
2014-02-04 00:00:00+01:00,HAFAS,MSS,6
2014-02-04 00:00:00+01:00,HAFAS,MSW,6
2014-02-04 00:00:00+01:00,HAFAS,MT,5
2014-02-04 00:00:00+01:00,HAFAS,MTN,6
2014-02-04 00:00:00+01:00,HAFAS,MTR,10
2014-02-04 00:00:00+01:00,HAFAS,MZ,1
2014-02-04 00:00:00+01:00,HAFAS,NA,8
2014-02-04 00:00:00+01:00,HAFAS,NDB,4
2014-02-04 00:00:00+01:00,HAFAS,NH,3
2014-02-04 00:00:00+01:00,HAFAS,NKK,6
2014-02-04 00:00:00+01:00,HAFAS,NM,16
2014-02-04 00:00:00+01:00,HAFAS,NMD,5
2014-02-04 00:00:00+01:00,HAFAS,NMH,5
2014-02-04 00:00:00+01:00,HAFAS,NML,1
2014-02-04 00:00:00+01:00,HAFAS,NS,4
2014-02-04 00:00:00+01:00,HAFAS,NSCH,5
2014-02-04 00:00:00+01:00,HAFAS,NVD,2
2014-02-04 00:00:00+01:00,HAFAS,NVP,2
2014-02-04 00:00:00+01:00,HAFAS,NWK,5
2014-02-04 00:00:00+01:00,HAFAS,NWL,4
2014-02-04 00:00:00+01:00,HAFAS,O,11
2014-02-04 00:00:00+01:00,HAFAS,OBD,9
2014-02-04 00:00:00+01:00,HAFAS,ODB,9
2014-02-04 00:00:00+01:00,HAFAS,ODZ,7
2014-02-04 00:00:00+01:00,HAFAS,OMN,7
2014-02-04 00:00:00+01:00,HAFAS,OST,7
2014-02-04 00:00:00+01:00,HAFAS,OT,9
2014-02-04 00:00:00+01:00,HAFAS,OTB,10
2014-02-04 00:00:00+01:00,HAFAS,OVN,8
2014-02-04 00:00:00+01:00,HAFAS,OW,5
2014-02-04 00:00:00+01:00,HAFAS,PMO,6
2014-02-04 00:00:00+01:00,HAFAS,PMR,9
2014-02-04 00:00:00+01:00,HAFAS,PMW,1
2014-02-04 00:00:00+01:00,HAFAS,PT,2
2014-02-04 00:00:00+01:00,HAFAS,RAI,10
2014-02-04 00:00:00+01:00,HAFAS,RAT,2
2014-02-04 00:00:00+01:00,HAFAS,RB,5
2014-02-04 00:00:00+01:00,HAFAS,RD,7
2014-02-04 00:00:00+01:00,HAFAS,RH,6
2014-02-04 00:00:00+01:00,HAFAS,RHN,9
2014-02-04 00:00:00+01:00,HAFAS,RL,6
2014-02-04 00:00:00+01:00,HAFAS,RLB,4
2014-02-04 00:00:00+01:00,HAFAS,RM,8
2014-02-04 00:00:00+01:00,HAFAS,RS,5
2014-02-04 00:00:00+01:00,HAFAS,RSD,6
2014-02-04 00:00:00+01:00,HAFAS,RSN,8
2014-02-04 00:00:00+01:00,HAFAS,RSW,6
2014-02-04 00:00:00+01:00,HAFAS,RTA,7
2014-02-04 00:00:00+01:00,HAFAS,RTB,5
2014-02-04 00:00:00+01:00,HAFAS,RTD,4
2014-02-04 00:00:00+01:00,HAFAS,RTN,10
2014-02-04 00:00:00+01:00,HAFAS,RTZ,4
2014-02-04 00:00:00+01:00,HAFAS,RV,10
2014-02-04 00:00:00+01:00,HAFAS,RVS,7
2014-02-04 00:00:00+01:00,HAFAS,SBK,8
2014-02-04 00:00:00+01:00,HAFAS,SD,5
2014-02-04 00:00:00+01:00,HAFAS,SDA,4
2014-02-04 00:00:00+01:00,HAFAS,SDM,4
2014-02-04 00:00:00+01:00,HAFAS,SDT,4
2014-02-04 00:00:00+01:00,HAFAS,SDTB,1
2014-02-04 00:00:00+01:00,HAFAS,SGL,6
2014-02-04 00:00:00+01:00,HAFAS,SGN,11
2014-02-04 00:00:00+01:00,HAFAS,SHL,7
2014-02-04 00:00:00+01:00,HAFAS,SM,9
2014-02-04 00:00:00+01:00,HAFAS,SN,8
2014-02-04 00:00:00+01:00,HAFAS,SOG,5
2014-02-04 00:00:00+01:00,HAFAS,SPM,4
2014-02-04 00:00:00+01:00,HAFAS,SPTN,4
2014-02-04 00:00:00+01:00,HAFAS,SPTZ,3
2014-02-04 00:00:00+01:00,HAFAS,SRN,6
2014-02-04 00:00:00+01:00,HAFAS,SSH,1
2014-02-04 00:00:00+01:00,HAFAS,ST,3
2014-02-04 00:00:00+01:00,HAFAS,STD,12
2014-02-04 00:00:00+01:00,HAFAS,STM,3
2014-02-04 00:00:00+01:00,HAFAS,STZ,5
2014-02-04 00:00:00+01:00,HAFAS,SWD,4
2014-02-04 00:00:00+01:00,HAFAS,SWK,6
2014-02-04 00:00:00+01:00,HAFAS,TB,5
2014-02-04 00:00:00+01:00,HAFAS,TBR,1
2014-02-04 00:00:00+01:00,HAFAS,TBU,4
2014-02-04 00:00:00+01:00,HAFAS,TG,10
2014-02-04 00:00:00+01:00,HAFAS,TL,9
2014-02-04 00:00:00+01:00,HAFAS,TPSW,1
2014-02-04 00:00:00+01:00,HAFAS,TWL,1
2014-02-04 00:00:00+01:00,HAFAS,UHM,6
2014-02-04 00:00:00+01:00,HAFAS,UHZ,3
2014-02-04 00:00:00+01:00,HAFAS,UST,6
2014-02-04 00:00:00+01:00,HAFAS,UT,6
2014-02-04 00:00:00+01:00,HAFAS,UTG,6
2014-02-04 00:00:00+01:00,HAFAS,UTL,6
2014-02-04 00:00:00+01:00,HAFAS,UTLR,4
2014-02-04 00:00:00+01:00,HAFAS,UTM,1
2014-02-04 00:00:00+01:00,HAFAS,UTO,8
2014-02-04 00:00:00+01:00,HAFAS,UTT,1
2014-02-04 00:00:00+01:00,HAFAS,UTZL,1
2014-02-04 00:00:00+01:00,HAFAS,VB,11
2014-02-04 00:00:00+01:00,HAFAS,VD,2
2014-02-04 00:00:00+01:00,HAFAS,VDG,4
2014-02-04 00:00:00+01:00,HAFAS,VDL,7
2014-02-04 00:00:00+01:00,HAFAS,VDM,1
2014-02-04 00:00:00+01:00,HAFAS,VDO,4
2014-02-04 00:00:00+01:00,HAFAS,VDW,7
2014-02-04 00:00:00+01:00,HAFAS,VEM,1
2014-02-04 00:00:00+01:00,HAFAS,VG,3
2014-02-04 00:00:00+01:00,HAFAS,VH,5
2014-02-04 00:00:00+01:00,HAFAS,VHP,2
2014-02-04 00:00:00+01:00,HAFAS,VK,11
2014-02-04 00:00:00+01:00,HAFAS,VL,4
2014-02-04 00:00:00+01:00,HAFAS,VLB,10
2014-02-04 00:00:00+01:00,HAFAS,VNDC,10
2014-02-04 00:00:00+01:00,HAFAS,VNDW,8
2014-02-04 00:00:00+01:00,HAFAS,VP,3
2014-02-04 00:00:00+01:00,HAFAS,VRY,9
2014-02-04 00:00:00+01:00,HAFAS,VS,11
2014-02-04 00:00:00+01:00,HAFAS,VSS,12
2014-02-04 00:00:00+01:00,HAFAS,VST,4
2014-02-04 00:00:00+01:00,HAFAS,VSV,10
2014-02-04 00:00:00+01:00,HAFAS,VTN,11
2014-02-04 00:00:00+01:00,HAFAS,VWD,6
2014-02-04 00:00:00+01:00,HAFAS,VZ,2
2014-02-04 00:00:00+01:00,HAFAS,WAD,5
2014-02-04 00:00:00+01:00,HAFAS,WADN,6
2014-02-04 00:00:00+01:00,HAFAS,WC,5
2014-02-04 00:00:00+01:00,HAFAS,WD,11
2014-02-04 00:00:00+01:00,HAFAS,WDN,6
2014-02-04 00:00:00+01:00,HAFAS,WF,10
2014-02-04 00:00:00+01:00,HAFAS,WFM,3
2014-02-04 00:00:00+01:00,HAFAS,WH,8
2014-02-04 00:00:00+01:00,HAFAS,WL,8
2014-02-04 00:00:00+01:00,HAFAS,WM,6
2014-02-04 00:00:00+01:00,HAFAS,WP,4
2014-02-04 00:00:00+01:00,HAFAS,WS,3
2014-02-04 00:00:00+01:00,HAFAS,WSM,4
2014-02-04 00:00:00+01:00,HAFAS,WT,10
2014-02-04 00:00:00+01:00,HAFAS,WTV,1
2014-02-04 00:00:00+01:00,HAFAS,WV,8
2014-02-04 00:00:00+01:00,HAFAS,WW,7
2014-02-04 00:00:00+01:00,HAFAS,WWW,1
2014-02-04 00:00:00+01:00,HAFAS,WZ,10
2014-02-04 00:00:00+01:00,HAFAS,YPB,1
2014-02-04 00:00:00+01:00,HAFAS,ZB,4
2014-02-04 00:00:00+01:00,HAFAS,ZBM,9
2014-02-04 00:00:00+01:00,HAFAS,ZD,7
2014-02-04 00:00:00+01:00,HAFAS,ZDK,9
2014-02-04 00:00:00+01:00,HAFAS,ZH,9
2014-02-04 00:00:00+01:00,HAFAS,ZL,7
2014-02-04 00:00:00+01:00,HAFAS,ZLW,8
2014-02-04 00:00:00+01:00,HAFAS,ZP,6
2014-02-04 00:00:00+01:00,HAFAS,ZTM,7
2014-02-04 00:00:00+01:00,HAFAS,ZTMO,6
2014-02-04 00:00:00+01:00,HAFAS,ZV,3
2014-02-04 00:00:00+01:00,HAFAS,ZVB,8
2014-02-04 00:00:00+01:00,HAFAS,ZVT,9
2014-02-04 00:00:00+01:00,HAFAS,ZWD,4
2014-02-04 00:00:00+01:00,HAFAS,ZWW,8
2014-02-04 01:00:00+01:00,HAFAS,AC,1
2014-02-04 01:00:00+01:00,HAFAS,AH,10
2014-02-04 01:00:00+01:00,HAFAS,AKL,4
2014-02-04 01:00:00+01:00,HAFAS,ALMP,7
2014-02-04 01:00:00+01:00,HAFAS,AMF,3
2014-02-04 01:00:00+01:00,HAFAS,AMR,3
2014-02-04 01:00:00+01:00,HAFAS,AMRN,4
2014-02-04 01:00:00+01:00,HAFAS,ANA,10
2014-02-04 01:00:00+01:00,HAFAS,APG,2
2014-02-04 01:00:00+01:00,HAFAS,APN,1
2014-02-04 01:00:00+01:00,HAFAS,ASA,1
2014-02-04 01:00:00+01:00,HAFAS,ASB,8
2014-02-04 01:00:00+01:00,HAFAS,ASD,5
2014-02-04 01:00:00+01:00,HAFAS,ASDM,2
2014-02-04 01:00:00+01:00,HAFAS,ASDZ,4
2014-02-04 01:00:00+01:00,HAFAS,ASN,5
2014-02-04 01:00:00+01:00,HAFAS,ASS,5
2014-02-04 01:00:00+01:00,HAFAS,BDM,8
2014-02-04 01:00:00+01:00,HAFAS,BET,1
2014-02-04 01:00:00+01:00,HAFAS,BL,10
2014-02-04 01:00:00+01:00,HAFAS,BLL,2
2014-02-04 01:00:00+01:00,HAFAS,BR,2
2014-02-04 01:00:00+01:00,HAFAS,BRD,2
2014-02-04 01:00:00+01:00,HAFAS,BRN,4
2014-02-04 01:00:00+01:00,HAFAS,BSD,5
2014-02-04 01:00:00+01:00,HAFAS,BSK,1
2014-02-04 01:00:00+01:00,HAFAS,BSMZ,5
2014-02-04 01:00:00+01:00,HAFAS,BV,8
2014-02-04 01:00:00+01:00,HAFAS,CAS,3
2014-02-04 01:00:00+01:00,HAFAS,CO,1
2014-02-04 01:00:00+01:00,HAFAS,DB,1
2014-02-04 01:00:00+01:00,HAFAS,DDR,12
2014-02-04 01:00:00+01:00,HAFAS,DDRS,10
2014-02-04 01:00:00+01:00,HAFAS,DDZD,1
2014-02-04 01:00:00+01:00,HAFAS,DL,1
2014-02-04 01:00:00+01:00,HAFAS,DLN,2
2014-02-04 01:00:00+01:00,HAFAS,DMN,3
2014-02-04 01:00:00+01:00,HAFAS,DRH,7
2014-02-04 01:00:00+01:00,HAFAS,DT,6
2014-02-04 01:00:00+01:00,HAFAS,DVD,4
2014-02-04 01:00:00+01:00,HAFAS,DVNK,6
2014-02-04 01:00:00+01:00,HAFAS,DZW,1
2014-02-04 01:00:00+01:00,HAFAS,ED,8
2014-02-04 01:00:00+01:00,HAFAS,EHB,2
2014-02-04 01:00:00+01:00,HAFAS,EHV,3
2014-02-04 01:00:00+01:00,HAFAS,EMN,7
2014-02-04 01:00:00+01:00,HAFAS,ES,6
2014-02-04 01:00:00+01:00,HAFAS,EST,13
2014-02-04 01:00:00+01:00,HAFAS,ETN,2
2014-02-04 01:00:00+01:00,HAFAS,GD,4
2014-02-04 01:00:00+01:00,HAFAS,GDM,1
2014-02-04 01:00:00+01:00,HAFAS,GN,5
2014-02-04 01:00:00+01:00,HAFAS,GND,7
2014-02-04 01:00:00+01:00,HAFAS,GNN,8
2014-02-04 01:00:00+01:00,HAFAS,GO,2
2014-02-04 01:00:00+01:00,HAFAS,GR,4
2014-02-04 01:00:00+01:00,HAFAS,GV,5
2014-02-04 01:00:00+01:00,HAFAS,GVC,1
2014-02-04 01:00:00+01:00,HAFAS,GVM,7
2014-02-04 01:00:00+01:00,HAFAS,HAD,1
2014-02-04 01:00:00+01:00,HAFAS,HDG,2
2014-02-04 01:00:00+01:00,HAFAS,HDR,2
2014-02-04 01:00:00+01:00,HAFAS,HDRZ,2
2014-02-04 01:00:00+01:00,HAFAS,HFD,7
2014-02-04 01:00:00+01:00,HAFAS,HGL,3
2014-02-04 01:00:00+01:00,HAFAS,HGV,8
2014-02-04 01:00:00+01:00,HAFAS,HGZ,4
2014-02-04 01:00:00+01:00,HAFAS,HK,8
2014-02-04 01:00:00+01:00,HAFAS,HLD,2
2014-02-04 01:00:00+01:00,HAFAS,HLM,7
2014-02-04 01:00:00+01:00,HAFAS,HLO,2
2014-02-04 01:00:00+01:00,HAFAS,HN,8
2014-02-04 01:00:00+01:00,HAFAS,HRL,6
2014-02-04 01:00:00+01:00,HAFAS,HRN,12
2014-02-04 01:00:00+01:00,HAFAS,HT,6
2014-02-04 01:00:00+01:00,HAFAS,HVS,3
2014-02-04 01:00:00+01:00,HAFAS,HVSM,3
2014-02-04 01:00:00+01:00,HAFAS,HWD,5
2014-02-04 01:00:00+01:00,HAFAS,HWZB,2
2014-02-04 01:00:00+01:00,HAFAS,KBW,8
2014-02-04 01:00:00+01:00,HAFAS,KLP,6
2014-02-04 01:00:00+01:00,HAFAS,KMA,3
2014-02-04 01:00:00+01:00,HAFAS,KMR,1
2014-02-04 01:00:00+01:00,HAFAS,KW,6
2014-02-04 01:00:00+01:00,HAFAS,KZD,11
2014-02-04 01:00:00+01:00,HAFAS,LAA,4
2014-02-04 01:00:00+01:00,HAFAS,LDL,1
2014-02-04 01:00:00+01:00,HAFAS,LDM,8
2014-02-04 01:00:00+01:00,HAFAS,LEDN,5
2014-02-04 01:00:00+01:00,HAFAS,LLS,2
2014-02-04 01:00:00+01:00,HAFAS,LP,5
2014-02-04 01:00:00+01:00,HAFAS,LW,7
2014-02-04 01:00:00+01:00,HAFAS,LWC,5
2014-02-04 01:00:00+01:00,HAFAS,MAS,9
2014-02-04 01:00:00+01:00,HAFAS,MES,3
2014-02-04 01:00:00+01:00,HAFAS,MP,3
2014-02-04 01:00:00+01:00,HAFAS,MSS,5
2014-02-04 01:00:00+01:00,HAFAS,MSW,2
2014-02-04 01:00:00+01:00,HAFAS,MT,5
2014-02-04 01:00:00+01:00,HAFAS,MTN,5
2014-02-04 01:00:00+01:00,HAFAS,NA,4
2014-02-04 01:00:00+01:00,HAFAS,NDB,6
2014-02-04 01:00:00+01:00,HAFAS,NM,11
2014-02-04 01:00:00+01:00,HAFAS,NSCH,1
2014-02-04 01:00:00+01:00,HAFAS,NWL,11
2014-02-04 01:00:00+01:00,HAFAS,ODB,8
2014-02-04 01:00:00+01:00,HAFAS,PMO,4
