2014-02-03 00:00:00+01:00,HAFAS,AC,4
2014-02-03 00:00:00+01:00,HAFAS,AH,7
2014-02-03 00:00:00+01:00,HAFAS,AHP,3
2014-02-03 00:00:00+01:00,HAFAS,AHPR,2
2014-02-03 00:00:00+01:00,HAFAS,AHZ,1
2014-02-03 00:00:00+01:00,HAFAS,AKL,4
2014-02-03 00:00:00+01:00,HAFAS,AKM,11
2014-02-03 00:00:00+01:00,HAFAS,ALM,5
2014-02-03 00:00:00+01:00,HAFAS,ALMB,3
2014-02-03 00:00:00+01:00,HAFAS,ALMM,4
2014-02-03 00:00:00+01:00,HAFAS,ALMO,1
2014-02-03 00:00:00+01:00,HAFAS,ALMP,3
2014-02-03 00:00:00+01:00,HAFAS,AMF,8
2014-02-03 00:00:00+01:00,HAFAS,AMFS,8
2014-02-03 00:00:00+01:00,HAFAS,AML,15
2014-02-03 00:00:00+01:00,HAFAS,AMPO,3
2014-02-03 00:00:00+01:00,HAFAS,AMR,11
2014-02-03 00:00:00+01:00,HAFAS,AMRI,5
2014-02-03 00:00:00+01:00,HAFAS,AMRN,12
2014-02-03 00:00:00+01:00,HAFAS,ANA,10
2014-02-03 00:00:00+01:00,HAFAS,APD,8
2014-02-03 00:00:00+01:00,HAFAS,APDM,1
2014-02-03 00:00:00+01:00,HAFAS,APDO,1
2014-02-03 00:00:00+01:00,HAFAS,APG,5
2014-02-03 00:00:00+01:00,HAFAS,APN,5
2014-02-03 00:00:00+01:00,HAFAS,ARN,11
2014-02-03 00:00:00+01:00,HAFAS,ASA,5
2014-02-03 00:00:00+01:00,HAFAS,ASB,4
2014-02-03 00:00:00+01:00,HAFAS,ASD,5
2014-02-03 00:00:00+01:00,HAFAS,ASDL,9
2014-02-03 00:00:00+01:00,HAFAS,ASDM,4
2014-02-03 00:00:00+01:00,HAFAS,ASDZ,10
2014-02-03 00:00:00+01:00,HAFAS,ASHD,1
2014-02-03 00:00:00+01:00,HAFAS,ASN,10
2014-02-03 00:00:00+01:00,HAFAS,ASS,5
2014-02-03 00:00:00+01:00,HAFAS,ASSP,1
2014-02-03 00:00:00+01:00,HAFAS,ATN,9
2014-02-03 00:00:00+01:00,HAFAS,AVAT,1
2014-02-03 00:00:00+01:00,HAFAS,BD,9
2014-02-03 00:00:00+01:00,HAFAS,BDE,8
2014-02-03 00:00:00+01:00,HAFAS,BDG,3
2014-02-03 00:00:00+01:00,HAFAS,BDM,6
2014-02-03 00:00:00+01:00,HAFAS,BDPB,7
2014-02-03 00:00:00+01:00,HAFAS,BET,14
2014-02-03 00:00:00+01:00,HAFAS,BF,5
2014-02-03 00:00:00+01:00,HAFAS,BGN,1
2014-02-03 00:00:00+01:00,HAFAS,BHDV,1
2014-02-03 00:00:00+01:00,HAFAS,BHV,10
2014-02-03 00:00:00+01:00,HAFAS,BK,7
2014-02-03 00:00:00+01:00,HAFAS,BKF,8
2014-02-03 00:00:00+01:00,HAFAS,BKG,9
2014-02-03 00:00:00+01:00,HAFAS,BL,12
2014-02-03 00:00:00+01:00,HAFAS,BLL,4
2014-02-03 00:00:00+01:00,HAFAS,BMN,7
2014-02-03 00:00:00+01:00,HAFAS,BMR,5
2014-02-03 00:00:00+01:00,HAFAS,BNC,5
2014-02-03 00:00:00+01:00,HAFAS,BNK,6
2014-02-03 00:00:00+01:00,HAFAS,BNN,4
2014-02-03 00:00:00+01:00,HAFAS,BP,7
2014-02-03 00:00:00+01:00,HAFAS,BR,9
2014-02-03 00:00:00+01:00,HAFAS,BRD,5
2014-02-03 00:00:00+01:00,HAFAS,BRN,4
2014-02-03 00:00:00+01:00,HAFAS,BSD,4
2014-02-03 00:00:00+01:00,HAFAS,BSK,3
2014-02-03 00:00:00+01:00,HAFAS,BSMZ,5
2014-02-03 00:00:00+01:00,HAFAS,BTL,9
2014-02-03 00:00:00+01:00,HAFAS,BV,5
2014-02-03 00:00:00+01:00,HAFAS,BZL,8
2014-02-03 00:00:00+01:00,HAFAS,CAS,9
2014-02-03 00:00:00+01:00,HAFAS,CK,6
2014-02-03 00:00:00+01:00,HAFAS,CL,4
2014-02-03 00:00:00+01:00,HAFAS,CPS,7
2014-02-03 00:00:00+01:00,HAFAS,CVM,4
2014-02-03 00:00:00+01:00,HAFAS,DA,3
2014-02-03 00:00:00+01:00,HAFAS,DB,9
2014-02-03 00:00:00+01:00,HAFAS,DDN,10
2014-02-03 00:00:00+01:00,HAFAS,DDR,6
2014-02-03 00:00:00+01:00,HAFAS,DDRS,4
2014-02-03 00:00:00+01:00,HAFAS,DDZD,4
2014-02-03 00:00:00+01:00,HAFAS,DEI,6
2014-02-03 00:00:00+01:00,HAFAS,DID,5
2014-02-03 00:00:00+01:00,HAFAS,DLD,13
2014-02-03 00:00:00+01:00,HAFAS,DMN,5
2014-02-03 00:00:00+01:00,HAFAS,DMNZ,10
2014-02-03 00:00:00+01:00,HAFAS,DN,6
2014-02-03 00:00:00+01:00,HAFAS,DR,5
2014-02-03 00:00:00+01:00,HAFAS,DRH,5
2014-02-03 00:00:00+01:00,HAFAS,DRON,4
2014-02-03 00:00:00+01:00,HAFAS,DRP,2
2014-02-03 00:00:00+01:00,HAFAS,DT,5
2014-02-03 00:00:00+01:00,HAFAS,DTC,9
2014-02-03 00:00:00+01:00,HAFAS,DTCH,3
2014-02-03 00:00:00+01:00,HAFAS,DTZ,5
2014-02-03 00:00:00+01:00,HAFAS,DV,7
2014-02-03 00:00:00+01:00,HAFAS,DVC,3
2014-02-03 00:00:00+01:00,HAFAS,DVD,6
2014-02-03 00:00:00+01:00,HAFAS,DVN,2
2014-02-03 00:00:00+01:00,HAFAS,DVNK,14
2014-02-03 00:00:00+01:00,HAFAS,DZ,5
2014-02-03 00:00:00+01:00,HAFAS,DZW,3
2014-02-03 00:00:00+01:00,HAFAS,EC,5
2014-02-03 00:00:00+01:00,HAFAS,ED,6
2014-02-03 00:00:00+01:00,HAFAS,EDC,6
2014-02-03 00:00:00+01:00,HAFAS,EGH,5
2014-02-03 00:00:00+01:00,HAFAS,EGHM,1
2014-02-03 00:00:00+01:00,HAFAS,EHB,7
2014-02-03 00:00:00+01:00,HAFAS,EHV,8
2014-02-03 00:00:00+01:00,HAFAS,EKZ,3
2014-02-03 00:00:00+01:00,HAFAS,EML,3
2014-02-03 00:00:00+01:00,HAFAS,EMNZ,1
2014-02-03 00:00:00+01:00,HAFAS,ES,5
2014-02-03 00:00:00+01:00,HAFAS,ESD,1
2014-02-03 00:00:00+01:00,HAFAS,ESE,1
2014-02-03 00:00:00+01:00,HAFAS,EST,9
2014-02-03 00:00:00+01:00,HAFAS,ETN,8
2014-02-03 00:00:00+01:00,HAFAS,FN,2
2014-02-03 00:00:00+01:00,HAFAS,GBR,1
2014-02-03 00:00:00+01:00,HAFAS,GD,7
2014-02-03 00:00:00+01:00,HAFAS,GDG,5
2014-02-03 00:00:00+01:00,HAFAS,GDK,7
2014-02-03 00:00:00+01:00,HAFAS,GDM,4
2014-02-03 00:00:00+01:00,HAFAS,GDR,1
2014-02-03 00:00:00+01:00,HAFAS,GERP,1
2014-02-03 00:00:00+01:00,HAFAS,GK,5
2014-02-03 00:00:00+01:00,HAFAS,GLN,4
2014-02-03 00:00:00+01:00,HAFAS,GN,5
2014-02-03 00:00:00+01:00,HAFAS,GND,4
2014-02-03 00:00:00+01:00,HAFAS,GNN,4
2014-02-03 00:00:00+01:00,HAFAS,GO,4
2014-02-03 00:00:00+01:00,HAFAS,GP,5
2014-02-03 00:00:00+01:00,HAFAS,GR,4
2014-02-03 00:00:00+01:00,HAFAS,GS,8
2014-02-03 00:00:00+01:00,HAFAS,GV,6
2014-02-03 00:00:00+01:00,HAFAS,GVC,9
2014-02-03 00:00:00+01:00,HAFAS,GVM,10
2014-02-03 00:00:00+01:00,HAFAS,GW,11
2014-02-03 00:00:00+01:00,HAFAS,GZ,5
2014-02-03 00:00:00+01:00,HAFAS,HAD,5
2014-02-03 00:00:00+01:00,HAFAS,HB,5
2014-02-03 00:00:00+01:00,HAFAS,HBZM,1
2014-02-03 00:00:00+01:00,HAFAS,HD,5
2014-02-03 00:00:00+01:00,HAFAS,HDE,6
2014-02-03 00:00:00+01:00,HAFAS,HDG,9
2014-02-03 00:00:00+01:00,HAFAS,HDR,9
2014-02-03 00:00:00+01:00,HAFAS,HDRZ,9
2014-02-03 00:00:00+01:00,HAFAS,HFD,7
2014-02-03 00:00:00+01:00,HAFAS,HGL,14
2014-02-03 00:00:00+01:00,HAFAS,HGLG,4
2014-02-03 00:00:00+01:00,HAFAS,HGLO,8
2014-02-03 00:00:00+01:00,HAFAS,HGV,10
2014-02-03 00:00:00+01:00,HAFAS,HGZ,5
2014-02-03 00:00:00+01:00,HAFAS,HIL,1
2014-02-03 00:00:00+01:00,HAFAS,HK,6
2014-02-03 00:00:00+01:00,HAFAS,HKS,6
2014-02-03 00:00:00+01:00,HAFAS,HLD,3
2014-02-03 00:00:00+01:00,HAFAS,HLDS,1
2014-02-03 00:00:00+01:00,HAFAS,HLGH,1
2014-02-03 00:00:00+01:00,HAFAS,HLM,4
2014-02-03 00:00:00+01:00,HAFAS,HLMS,1
2014-02-03 00:00:00+01:00,HAFAS,HLO,12
2014-02-03 00:00:00+01:00,HAFAS,HM,7
2014-02-03 00:00:00+01:00,HAFAS,HMBH,5
2014-02-03 00:00:00+01:00,HAFAS,HMBV,1
2014-02-03 00:00:00+01:00,HAFAS,HMH,8
2014-02-03 00:00:00+01:00,HAFAS,HN,9
2014-02-03 00:00:00+01:00,HAFAS,HNK,8
2014-02-03 00:00:00+01:00,HAFAS,HON,8
2014-02-03 00:00:00+01:00,HAFAS,HOR,10
2014-02-03 00:00:00+01:00,HAFAS,HR,10
2014-02-03 00:00:00+01:00,HAFAS,HRL,3
2014-02-03 00:00:00+01:00,HAFAS,HRLK,1
2014-02-03 00:00:00+01:00,HAFAS,HRLW,1
2014-02-03 00:00:00+01:00,HAFAS,HRN,8
2014-02-03 00:00:00+01:00,HAFAS,HRT,12
2014-02-03 00:00:00+01:00,HAFAS,HT,5
2014-02-03 00:00:00+01:00,HAFAS,HTN,5
2014-02-03 00:00:00+01:00,HAFAS,HTNC,1
2014-02-03 00:00:00+01:00,HAFAS,HTO,6
2014-02-03 00:00:00+01:00,HAFAS,HVL,10
2014-02-03 00:00:00+01:00,HAFAS,HVS,5
2014-02-03 00:00:00+01:00,HAFAS,HVSM,4
2014-02-03 00:00:00+01:00,HAFAS,HVSP,6
2014-02-03 00:00:00+01:00,HAFAS,HWD,10
2014-02-03 00:00:00+01:00,HAFAS,HWZB,4
2014-02-03 00:00:00+01:00,HAFAS,HZE,6
2014-02-03 00:00:00+01:00,HAFAS,KBD,6
2014-02-03 00:00:00+01:00,HAFAS,KBK,7
2014-02-03 00:00:00+01:00,HAFAS,KBW,6
2014-02-03 00:00:00+01:00,HAFAS,KLP,9
2014-02-03 00:00:00+01:00,HAFAS,KMA,9
2014-02-03 00:00:00+01:00,HAFAS,KMR,5
2014-02-03 00:00:00+01:00,HAFAS,KPNZ,8
2014-02-03 00:00:00+01:00,HAFAS,KRD,9
2014-02-03 00:00:00+01:00,HAFAS,KRG,6
2014-02-03 00:00:00+01:00,HAFAS,KW,4
2014-02-03 00:00:00+01:00,HAFAS,KZD,7
2014-02-03 00:00:00+01:00,HAFAS,LAA,5
2014-02-03 00:00:00+01:00,HAFAS,LC,6
2014-02-03 00:00:00+01:00,HAFAS,LDL,8
2014-02-03 00:00:00+01:00,HAFAS,LDM,4
2014-02-03 00:00:00+01:00,HAFAS,LEDN,6
2014-02-03 00:00:00+01:00,HAFAS,LG,4
2014-02-03 00:00:00+01:00,HAFAS,LLS,7
2014-02-03 00:00:00+01:00,HAFAS,LP,3
2014-02-03 00:00:00+01:00,HAFAS,LTN,2
2014-02-03 00:00:00+01:00,HAFAS,LUT,5
2014-02-03 00:00:00+01:00,HAFAS,LW,8
2014-02-03 00:00:00+01:00,HAFAS,LWC,6
2014-02-03 00:00:00+01:00,HAFAS,MAS,4
2014-02-03 00:00:00+01:00,HAFAS,MDB,10
2014-02-03 00:00:00+01:00,HAFAS,MES,7
2014-02-03 00:00:00+01:00,HAFAS,MMLH,1
2014-02-03 00:00:00+01:00,HAFAS,MP,9
2014-02-03 00:00:00+01:00,HAFAS,MRB,8
2014-02-03 00:00:00+01:00,HAFAS,MRN,4
2014-02-03 00:00:00+01:00,HAFAS,MSS,4
2014-02-03 00:00:00+01:00,HAFAS,MSW,3
2014-02-03 00:00:00+01:00,HAFAS,MT,7
2014-02-03 00:00:00+01:00,HAFAS,MTN,4
2014-02-03 00:00:00+01:00,HAFAS,MTR,8
2014-02-03 00:00:00+01:00,HAFAS,MZ,1
2014-02-03 00:00:00+01:00,HAFAS,NDB,5
2014-02-03 00:00:00+01:00,HAFAS,NH,6
2014-02-03 00:00:00+01:00,HAFAS,NKK,6
2014-02-03 00:00:00+01:00,HAFAS,NM,15
2014-02-03 00:00:00+01:00,HAFAS,NMD,5
2014-02-03 00:00:00+01:00,HAFAS,NMH,5
2014-02-03 00:00:00+01:00,HAFAS,NML,1
2014-02-03 00:00:00+01:00,HAFAS,NS,2
2014-02-03 00:00:00+01:00,HAFAS,NSCH,9
2014-02-03 00:00:00+01:00,HAFAS,NVD,2
2014-02-03 00:00:00+01:00,HAFAS,NVP,3
2014-02-03 00:00:00+01:00,HAFAS,NWK,6
2014-02-03 00:00:00+01:00,HAFAS,NWL,4
2014-02-03 00:00:00+01:00,HAFAS,O,13
2014-02-03 00:00:00+01:00,HAFAS,OBD,9
2014-02-03 00:00:00+01:00,HAFAS,ODB,10
2014-02-03 00:00:00+01:00,HAFAS,ODZ,7
2014-02-03 00:00:00+01:00,HAFAS,OST,3
2014-02-03 00:00:00+01:00,HAFAS,OT,4
2014-02-03 00:00:00+01:00,HAFAS,OTB,9
2014-02-03 00:00:00+01:00,HAFAS,OVN,7
2014-02-03 00:00:00+01:00,HAFAS,OW,13
2014-02-03 00:00:00+01:00,HAFAS,PMO,6
2014-02-03 00:00:00+01:00,HAFAS,PMR,4
2014-02-03 00:00:00+01:00,HAFAS,PMW,1
2014-02-03 00:00:00+01:00,HAFAS,PT,4
2014-02-03 00:00:00+01:00,HAFAS,RAI,10
2014-02-03 00:00:00+01:00,HAFAS,RAT,3
2014-02-03 00:00:00+01:00,HAFAS,RB,5
2014-02-03 00:00:00+01:00,HAFAS,RD,7
2014-02-03 00:00:00+01:00,HAFAS,RH,8
2014-02-03 00:00:00+01:00,HAFAS,RHN,4
2014-02-03 00:00:00+01:00,HAFAS,RLB,4
2014-02-03 00:00:00+01:00,HAFAS,RM,8
2014-02-03 00:00:00+01:00,HAFAS,RS,12
2014-02-03 00:00:00+01:00,HAFAS,RSD,12
2014-02-03 00:00:00+01:00,HAFAS,RSN,10
2014-02-03 00:00:00+01:00,HAFAS,RSW,5
2014-02-03 00:00:00+01:00,HAFAS,RTA,6
2014-02-03 00:00:00+01:00,HAFAS,RTB,4
2014-02-03 00:00:00+01:00,HAFAS,RTD,5
2014-02-03 00:00:00+01:00,HAFAS,RTN,4
2014-02-03 00:00:00+01:00,HAFAS,RTZ,4
2014-02-03 00:00:00+01:00,HAFAS,RV,3
2014-02-03 00:00:00+01:00,HAFAS,RVS,8
2014-02-03 00:00:00+01:00,HAFAS,SBK,6
2014-02-03 00:00:00+01:00,HAFAS,SD,4
2014-02-03 00:00:00+01:00,HAFAS,SDA,6
2014-02-03 00:00:00+01:00,HAFAS,SDM,4
2014-02-03 00:00:00+01:00,HAFAS,SDT,4
2014-02-03 00:00:00+01:00,HAFAS,SDTB,1
2014-02-03 00:00:00+01:00,HAFAS,SGL,5
2014-02-03 00:00:00+01:00,HAFAS,SGN,9
2014-02-03 00:00:00+01:00,HAFAS,SHL,8
2014-02-03 00:00:00+01:00,HAFAS,SM,8
2014-02-03 00:00:00+01:00,HAFAS,SN,8
2014-02-03 00:00:00+01:00,HAFAS,SOG,5
2014-02-03 00:00:00+01:00,HAFAS,SPM,5
2014-02-03 00:00:00+01:00,HAFAS,SPTN,4
2014-02-03 00:00:00+01:00,HAFAS,SPTZ,3
2014-02-03 00:00:00+01:00,HAFAS,SRN,6
2014-02-03 00:00:00+01:00,HAFAS,SSH,1
2014-02-03 00:00:00+01:00,HAFAS,ST,3
2014-02-03 00:00:00+01:00,HAFAS,STD,10
2014-02-03 00:00:00+01:00,HAFAS,STM,4
2014-02-03 00:00:00+01:00,HAFAS,STZ,6
2014-02-03 00:00:00+01:00,HAFAS,SWD,4
2014-02-03 00:00:00+01:00,HAFAS,SWK,5
2014-02-03 00:00:00+01:00,HAFAS,TB,11
2014-02-03 00:00:00+01:00,HAFAS,TBR,1
2014-02-03 00:00:00+01:00,HAFAS,TBU,6
2014-02-03 00:00:00+01:00,HAFAS,TG,4
2014-02-03 00:00:00+01:00,HAFAS,TL,8
2014-02-03 00:00:00+01:00,HAFAS,TPSW,1
2014-02-03 00:00:00+01:00,HAFAS,TWL,1
2014-02-03 00:00:00+01:00,HAFAS,UHM,6
2014-02-03 00:00:00+01:00,HAFAS,UHZ,9
2014-02-03 00:00:00+01:00,HAFAS,UST,6
2014-02-03 00:00:00+01:00,HAFAS,UT,6
2014-02-03 00:00:00+01:00,HAFAS,UTG,10
2014-02-03 00:00:00+01:00,HAFAS,UTL,7
2014-02-03 00:00:00+01:00,HAFAS,UTLR,6
2014-02-03 00:00:00+01:00,HAFAS,UTM,1
2014-02-03 00:00:00+01:00,HAFAS,UTO,9
2014-02-03 00:00:00+01:00,HAFAS,UTT,1
2014-02-03 00:00:00+01:00,HAFAS,UTZL,1
2014-02-03 00:00:00+01:00,HAFAS,VB,13
2014-02-03 00:00:00+01:00,HAFAS,VDG,4
2014-02-03 00:00:00+01:00,HAFAS,VDL,7
2014-02-03 00:00:00+01:00,HAFAS,VDM,1
2014-02-03 00:00:00+01:00,HAFAS,VDO,4
2014-02-03 00:00:00+01:00,HAFAS,VDW,4
2014-02-03 00:00:00+01:00,HAFAS,VEM,1
2014-02-03 00:00:00+01:00,HAFAS,VG,6
2014-02-03 00:00:00+01:00,HAFAS,VH,6
2014-02-03 00:00:00+01:00,HAFAS,VHP,3
2014-02-03 00:00:00+01:00,HAFAS,VK,11
2014-02-03 00:00:00+01:00,HAFAS,VL,7
2014-02-03 00:00:00+01:00,HAFAS,VLB,3
2014-02-03 00:00:00+01:00,HAFAS,VNDC,5
2014-02-03 00:00:00+01:00,HAFAS,VNDW,7
2014-02-03 00:00:00+01:00,HAFAS,VP,4
2014-02-03 00:00:00+01:00,HAFAS,VRY,9
2014-02-03 00:00:00+01:00,HAFAS,VS,12
2014-02-03 00:00:00+01:00,HAFAS,VSS,11
2014-02-03 00:00:00+01:00,HAFAS,VST,14
2014-02-03 00:00:00+01:00,HAFAS,VSV,4
2014-02-03 00:00:00+01:00,HAFAS,VTN,5
2014-02-03 00:00:00+01:00,HAFAS,VWD,9
2014-02-03 00:00:00+01:00,HAFAS,VZ,2
2014-02-03 00:00:00+01:00,HAFAS,WAD,6
2014-02-03 00:00:00+01:00,HAFAS,WADN,4
2014-02-03 00:00:00+01:00,HAFAS,WC,5
2014-02-03 00:00:00+01:00,HAFAS,WD,10
2014-02-03 00:00:00+01:00,HAFAS,WDN,9
2014-02-03 00:00:00+01:00,HAFAS,WF,9
2014-02-03 00:00:00+01:00,HAFAS,WFM,4
2014-02-03 00:00:00+01:00,HAFAS,WH,3
2014-02-03 00:00:00+01:00,HAFAS,WL,8
2014-02-03 00:00:00+01:00,HAFAS,WM,9
2014-02-03 00:00:00+01:00,HAFAS,WP,5
2014-02-03 00:00:00+01:00,HAFAS,WS,6
2014-02-03 00:00:00+01:00,HAFAS,WSM,5
2014-02-03 00:00:00+01:00,HAFAS,WT,9
2014-02-03 00:00:00+01:00,HAFAS,WTV,1
2014-02-03 00:00:00+01:00,HAFAS,WV,7
2014-02-03 00:00:00+01:00,HAFAS,WW,11
2014-02-03 00:00:00+01:00,HAFAS,WWW,1
2014-02-03 00:00:00+01:00,HAFAS,WZ,7
2014-02-03 00:00:00+01:00,HAFAS,YPB,1
2014-02-03 00:00:00+01:00,HAFAS,ZB,5
2014-02-03 00:00:00+01:00,HAFAS,ZBM,5
2014-02-03 00:00:00+01:00,HAFAS,ZD,6
2014-02-03 00:00:00+01:00,HAFAS,ZDK,5
2014-02-03 00:00:00+01:00,HAFAS,ZH,7
2014-02-03 00:00:00+01:00,HAFAS,ZL,15
2014-02-03 00:00:00+01:00,HAFAS,ZLW,4
2014-02-03 00:00:00+01:00,HAFAS,ZP,5
2014-02-03 00:00:00+01:00,HAFAS,ZTM,8
2014-02-03 00:00:00+01:00,HAFAS,ZTMO,8
2014-02-03 00:00:00+01:00,HAFAS,ZV,3
2014-02-03 00:00:00+01:00,HAFAS,ZVB,7
2014-02-03 00:00:00+01:00,HAFAS,ZVT,10
2014-02-03 00:00:00+01:00,HAFAS,ZWD,5
2014-02-03 00:00:00+01:00,HAFAS,ZWW,10
2014-02-03 01:00:00+01:00,HAFAS,AC,2
2014-02-03 01:00:00+01:00,HAFAS,AH,8
2014-02-03 01:00:00+01:00,HAFAS,AKL,9
2014-02-03 01:00:00+01:00,HAFAS,ALM,6
2014-02-03 01:00:00+01:00,HAFAS,ALMB,8
2014-02-03 01:00:00+01:00,HAFAS,ALMM,6
2014-02-03 01:00:00+01:00,HAFAS,ALMP,10
2014-02-03 01:00:00+01:00,HAFAS,AMF,4
2014-02-03 01:00:00+01:00,HAFAS,AML,4
2014-02-03 01:00:00+01:00,HAFAS,AMPO,8
2014-02-03 01:00:00+01:00,HAFAS,AMR,3
2014-02-03 01:00:00+01:00,HAFAS,AMRN,4
2014-02-03 01:00:00+01:00,HAFAS,ANA,8
2014-02-03 01:00:00+01:00,HAFAS,APG,6
2014-02-03 01:00:00+01:00,HAFAS,ASA,2
2014-02-03 01:00:00+01:00,HAFAS,ASB,6
2014-02-03 01:00:00+01:00,HAFAS,ASD,6
2014-02-03 01:00:00+01:00,HAFAS,ASDM,2
2014-02-03 01:00:00+01:00,HAFAS,ASDZ,4
2014-02-03 01:00:00+01:00,HAFAS,ASN,2
2014-02-03 01:00:00+01:00,HAFAS,ASS,5
2014-02-03 01:00:00+01:00,HAFAS,BD,6
2014-02-03 01:00:00+01:00,HAFAS,BDM,7
2014-02-03 01:00:00+01:00,HAFAS,BDPB,4
2014-02-03 01:00:00+01:00,HAFAS,BET,1
2014-02-03 01:00:00+01:00,HAFAS,BHV,1
2014-02-03 01:00:00+01:00,HAFAS,BLL,2
2014-02-03 01:00:00+01:00,HAFAS,BR,3
2014-02-03 01:00:00+01:00,HAFAS,BRD,8
2014-02-03 01:00:00+01:00,HAFAS,BRN,4
2014-02-03 01:00:00+01:00,HAFAS,BSD,6
2014-02-03 01:00:00+01:00,HAFAS,BSMZ,5
2014-02-03 01:00:00+01:00,HAFAS,BV,8
2014-02-03 01:00:00+01:00,HAFAS,CAS,2
2014-02-03 01:00:00+01:00,HAFAS,CL,2
2014-02-03 01:00:00+01:00,HAFAS,DB,1
2014-02-03 01:00:00+01:00,HAFAS,DDR,4
2014-02-03 01:00:00+01:00,HAFAS,DDRS,6
2014-02-03 01:00:00+01:00,HAFAS,DDZD,5
2014-02-03 01:00:00+01:00,HAFAS,DMN,2
2014-02-03 01:00:00+01:00,HAFAS,DRH,2
2014-02-03 01:00:00+01:00,HAFAS,DT,5
2014-02-03 01:00:00+01:00,HAFAS,DVD,4
2014-02-03 01:00:00+01:00,HAFAS,DVNK,5
2014-02-03 01:00:00+01:00,HAFAS,DZ,6
2014-02-03 01:00:00+01:00,HAFAS,DZW,5
2014-02-03 01:00:00+01:00,HAFAS,ED,9
2014-02-03 01:00:00+01:00,HAFAS,EHB,4
2014-02-03 01:00:00+01:00,HAFAS,EHV,6
2014-02-03 01:00:00+01:00,HAFAS,ES,11
2014-02-03 01:00:00+01:00,HAFAS,EST,10
2014-02-03 01:00:00+01:00,HAFAS,ETN,4
2014-02-03 01:00:00+01:00,HAFAS,GDM,7
2014-02-03 01:00:00+01:00,HAFAS,GN,10
2014-02-03 01:00:00+01:00,HAFAS,GND,9
2014-02-03 01:00:00+01:00,HAFAS,GNN,6
2014-02-03 01:00:00+01:00,HAFAS,GR,3
2014-02-03 01:00:00+01:00,HAFAS,GV,5
2014-02-03 01:00:00+01:00,HAFAS,GVC,1
2014-02-03 01:00:00+01:00,HAFAS,GVM,11
2014-02-03 01:00:00+01:00,HAFAS,GZ,4
2014-02-03 01:00:00+01:00,HAFAS,HDG,5
2014-02-03 01:00:00+01:00,HAFAS,HDR,11
2014-02-03 01:00:00+01:00,HAFAS,HDRZ,7
2014-02-03 01:00:00+01:00,HAFAS,HFD,8
2014-02-03 01:00:00+01:00,HAFAS,HGL,8
2014-02-03 01:00:00+01:00,HAFAS,HGZ,14
2014-02-03 01:00:00+01:00,HAFAS,HK,7
2014-02-03 01:00:00+01:00,HAFAS,HLD,8
2014-02-03 01:00:00+01:00,HAFAS,HLM,9
2014-02-03 01:00:00+01:00,HAFAS,HLO,2
2014-02-03 01:00:00+01:00,HAFAS,HN,1
2014-02-03 01:00:00+01:00,HAFAS,HRL,5
2014-02-03 01:00:00+01:00,HAFAS,HRN,7
2014-02-03 01:00:00+01:00,HAFAS,HRT,1
2014-02-03 01:00:00+01:00,HAFAS,HT,6
2014-02-03 01:00:00+01:00,HAFAS,HTN,2
2014-02-03 01:00:00+01:00,HAFAS,HVS,3
2014-02-03 01:00:00+01:00,HAFAS,HVSM,4
2014-02-03 01:00:00+01:00,HAFAS,HWD,4
2014-02-03 01:00:00+01:00,HAFAS,HWZB,3
2014-02-03 01:00:00+01:00,HAFAS,KBW,7
2014-02-03 01:00:00+01:00,HAFAS,KLP,6
2014-02-03 01:00:00+01:00,HAFAS,KMA,3
2014-02-03 01:00:00+01:00,HAFAS,KMR,1
2014-02-03 01:00:00+01:00,HAFAS,KW,14
2014-02-03 01:00:00+01:00,HAFAS,KZD,10
2014-02-03 01:00:00+01:00,HAFAS,LAA,10
2014-02-03 01:00:00+01:00,HAFAS,LDL,2
2014-02-03 01:00:00+01:00,HAFAS,LDM,8
2014-02-03 01:00:00+01:00,HAFAS,LEDN,7
2014-02-03 01:00:00+01:00,HAFAS,LLS,3
2014-02-03 01:00:00+01:00,HAFAS,LP,8
2014-02-03 01:00:00+01:00,HAFAS,LW,9
2014-02-03 01:00:00+01:00,HAFAS,LWC,7
2014-02-03 01:00:00+01:00,HAFAS,MAS,9
2014-02-03 01:00:00+01:00,HAFAS,MES,3
2014-02-03 01:00:00+01:00,HAFAS,MSS,2
2014-02-03 01:00:00+01:00,HAFAS,MSW,10
2014-02-03 01:00:00+01:00,HAFAS,MT,5
2014-02-03 01:00:00+01:00,HAFAS,MTN,4
2014-02-03 01:00:00+01:00,HAFAS,NDB,8
2014-02-03 01:00:00+01:00,HAFAS,NM,10
2014-02-03 01:00:00+01:00,HAFAS,NSCH,7
2014-02-03 01:00:00+01:00,HAFAS,NWL,4
2014-02-03 01:00:00+01:00,HAFAS,ODB,2
2014-02-03 01:00:00+01:00,HAFAS,OVN,1
2014-02-03 01:00:00+01:00,HAFAS,PMO,7
2014-02-03 01:00:00+01:00,HAFAS,PMR,7
2014-02-03 01:00:00+01:00,HAFAS,RAI,2
2014-02-03 01:00:00+01:00,HAFAS,RD,6
2014-02-03 01:00:00+01:00,HAFAS,RLB,3
2014-02-03 01:00:00+01:00,HAFAS,RSD,6
2014-02-03 01:00:00+01:00,HAFAS,RSW,3
2014-02-03 01:00:00+01:00,HAFAS,RTB,10
2014-02-03 01:00:00+01:00,HAFAS,RTD,6
2014-02-03 01:00:00+01:00,HAFAS,RTZ,7
