2014-02-04 00:00:00+01:00,InfoPlusDVS,,3394
2014-02-04 01:00:00+01:00,InfoPlusDVS,,505
2014-02-04 02:00:00+01:00,InfoPlusDVS,,48
2014-02-04 03:00:00+01:00,InfoPlusDVS,,106
2014-02-04 04:00:00+01:00,InfoPlusDVS,,1277
2014-02-04 05:00:00+01:00,InfoPlusDVS,,4962
2014-02-04 06:00:00+01:00,InfoPlusDVS,,9392
2014-02-04 07:00:00+01:00,InfoPlusDVS,,11238
2014-02-04 08:00:00+01:00,InfoPlusDVS,,11635
2014-02-04 09:00:00+01:00,InfoPlusDVS,,10767
2014-02-04 10:00:00+01:00,InfoPlusDVS,,10210
2014-02-04 11:00:00+01:00,InfoPlusDVS,,9605
2014-02-04 12:00:00+01:00,InfoPlusDVS,,9597
2014-02-04 13:00:00+01:00,InfoPlusDVS,,9650
2014-02-04 14:00:00+01:00,InfoPlusDVS,,9844
2014-02-04 15:00:00+01:00,InfoPlusDVS,,10066
2014-02-04 16:00:00+01:00,InfoPlusDVS,,10625
2014-02-04 17:00:00+01:00,InfoPlusDVS,,10946
2014-02-04 18:00:00+01:00,InfoPlusDVS,,10367
2014-02-04 19:00:00+01:00,InfoPlusDVS,,9900
2014-02-04 20:00:00+01:00,InfoPlusDVS,,8780
2014-02-04 21:00:00+01:00,InfoPlusDVS,,7943
2014-02-04 22:00:00+01:00,InfoPlusDVS,,7252
2014-02-04 23:00:00+01:00,InfoPlusDVS,,5979
