2014-02-16 00:00:00+01:00,HAFAS,AC,4
2014-02-16 00:00:00+01:00,HAFAS,AH,5
2014-02-16 00:00:00+01:00,HAFAS,AHP,4
2014-02-16 00:00:00+01:00,HAFAS,AHPR,2
2014-02-16 00:00:00+01:00,HAFAS,AHZ,1
2014-02-16 00:00:00+01:00,HAFAS,AKL,5
2014-02-16 00:00:00+01:00,HAFAS,AKM,10
2014-02-16 00:00:00+01:00,HAFAS,ALM,5
2014-02-16 00:00:00+01:00,HAFAS,ALMB,4
2014-02-16 00:00:00+01:00,HAFAS,ALMM,5
2014-02-16 00:00:00+01:00,HAFAS,ALMO,1
2014-02-16 00:00:00+01:00,HAFAS,ALMP,4
2014-02-16 00:00:00+01:00,HAFAS,AMF,6
2014-02-16 00:00:00+01:00,HAFAS,AMFS,9
2014-02-16 00:00:00+01:00,HAFAS,AMPO,4
2014-02-16 00:00:00+01:00,HAFAS,AMR,5
2014-02-16 00:00:00+01:00,HAFAS,AMRI,11
2014-02-16 00:00:00+01:00,HAFAS,AMRN,4
2014-02-16 00:00:00+01:00,HAFAS,ANA,7
2014-02-16 00:00:00+01:00,HAFAS,APD,7
2014-02-16 00:00:00+01:00,HAFAS,APDM,1
2014-02-16 00:00:00+01:00,HAFAS,APDO,1
2014-02-16 00:00:00+01:00,HAFAS,APG,5
2014-02-16 00:00:00+01:00,HAFAS,APN,5
2014-02-16 00:00:00+01:00,HAFAS,ARN,11
2014-02-16 00:00:00+01:00,HAFAS,ASA,6
2014-02-16 00:00:00+01:00,HAFAS,ASB,4
2014-02-16 00:00:00+01:00,HAFAS,ASD,5
2014-02-16 00:00:00+01:00,HAFAS,ASDL,8
2014-02-16 00:00:00+01:00,HAFAS,ASDM,5
2014-02-16 00:00:00+01:00,HAFAS,ASDZ,7
2014-02-16 00:00:00+01:00,HAFAS,ASHD,1
2014-02-16 00:00:00+01:00,HAFAS,ASN,6
2014-02-16 00:00:00+01:00,HAFAS,ASS,4
2014-02-16 00:00:00+01:00,HAFAS,ASSP,1
2014-02-16 00:00:00+01:00,HAFAS,ATN,10
2014-02-16 00:00:00+01:00,HAFAS,AVAT,1
2014-02-16 00:00:00+01:00,HAFAS,BD,5
2014-02-16 00:00:00+01:00,HAFAS,BDE,12
2014-02-16 00:00:00+01:00,HAFAS,BDG,4
2014-02-16 00:00:00+01:00,HAFAS,BDM,5
2014-02-16 00:00:00+01:00,HAFAS,BDPB,9
2014-02-16 00:00:00+01:00,HAFAS,BET,13
2014-02-16 00:00:00+01:00,HAFAS,BF,5
2014-02-16 00:00:00+01:00,HAFAS,BGN,2
2014-02-16 00:00:00+01:00,HAFAS,BHDV,1
2014-02-16 00:00:00+01:00,HAFAS,BHV,8
2014-02-16 00:00:00+01:00,HAFAS,BK,12
2014-02-16 00:00:00+01:00,HAFAS,BKF,3
2014-02-16 00:00:00+01:00,HAFAS,BKG,4
2014-02-16 00:00:00+01:00,HAFAS,BL,5
2014-02-16 00:00:00+01:00,HAFAS,BLL,5
2014-02-16 00:00:00+01:00,HAFAS,BMN,7
2014-02-16 00:00:00+01:00,HAFAS,BMR,9
2014-02-16 00:00:00+01:00,HAFAS,BN,14
2014-02-16 00:00:00+01:00,HAFAS,BNC,4
2014-02-16 00:00:00+01:00,HAFAS,BNK,8
2014-02-16 00:00:00+01:00,HAFAS,BNN,3
2014-02-16 00:00:00+01:00,HAFAS,BP,5
2014-02-16 00:00:00+01:00,HAFAS,BR,7
2014-02-16 00:00:00+01:00,HAFAS,BRD,4
2014-02-16 00:00:00+01:00,HAFAS,BRN,6
2014-02-16 00:00:00+01:00,HAFAS,BSD,8
2014-02-16 00:00:00+01:00,HAFAS,BSK,3
2014-02-16 00:00:00+01:00,HAFAS,BSMZ,4
2014-02-16 00:00:00+01:00,HAFAS,BTL,5
2014-02-16 00:00:00+01:00,HAFAS,BV,5
2014-02-16 00:00:00+01:00,HAFAS,BZL,8
2014-02-16 00:00:00+01:00,HAFAS,CAS,5
2014-02-16 00:00:00+01:00,HAFAS,CK,7
2014-02-16 00:00:00+01:00,HAFAS,CL,6
2014-02-16 00:00:00+01:00,HAFAS,CO,7
2014-02-16 00:00:00+01:00,HAFAS,CPS,4
2014-02-16 00:00:00+01:00,HAFAS,CVM,4
2014-02-16 00:00:00+01:00,HAFAS,DA,4
2014-02-16 00:00:00+01:00,HAFAS,DB,12
2014-02-16 00:00:00+01:00,HAFAS,DDN,9
2014-02-16 00:00:00+01:00,HAFAS,DDR,5
2014-02-16 00:00:00+01:00,HAFAS,DDRS,5
2014-02-16 00:00:00+01:00,HAFAS,DDZD,9
2014-02-16 00:00:00+01:00,HAFAS,DEI,4
2014-02-16 00:00:00+01:00,HAFAS,DID,3
2014-02-16 00:00:00+01:00,HAFAS,DL,5
2014-02-16 00:00:00+01:00,HAFAS,DLD,10
2014-02-16 00:00:00+01:00,HAFAS,DLN,9
2014-02-16 00:00:00+01:00,HAFAS,DMN,5
2014-02-16 00:00:00+01:00,HAFAS,DMNZ,6
2014-02-16 00:00:00+01:00,HAFAS,DN,8
2014-02-16 00:00:00+01:00,HAFAS,DR,4
2014-02-16 00:00:00+01:00,HAFAS,DRH,4
2014-02-16 00:00:00+01:00,HAFAS,DRON,13
2014-02-16 00:00:00+01:00,HAFAS,DRP,1
2014-02-16 00:00:00+01:00,HAFAS,DTC,6
2014-02-16 00:00:00+01:00,HAFAS,DTCH,5
2014-02-16 00:00:00+01:00,HAFAS,DTZ,5
2014-02-16 00:00:00+01:00,HAFAS,DV,15
2014-02-16 00:00:00+01:00,HAFAS,DVC,10
2014-02-16 00:00:00+01:00,HAFAS,DVD,5
2014-02-16 00:00:00+01:00,HAFAS,DVN,5
2014-02-16 00:00:00+01:00,HAFAS,DVNK,4
2014-02-16 00:00:00+01:00,HAFAS,DZ,5
2014-02-16 00:00:00+01:00,HAFAS,DZW,4
2014-02-16 00:00:00+01:00,HAFAS,EC,11
2014-02-16 00:00:00+01:00,HAFAS,ED,5
2014-02-16 00:00:00+01:00,HAFAS,EDC,3
2014-02-16 00:00:00+01:00,HAFAS,EGH,7
2014-02-16 00:00:00+01:00,HAFAS,EGHM,1
2014-02-16 00:00:00+01:00,HAFAS,EHB,5
2014-02-16 00:00:00+01:00,HAFAS,EHV,5
2014-02-16 00:00:00+01:00,HAFAS,EKZ,5
2014-02-16 00:00:00+01:00,HAFAS,EML,7
2014-02-16 00:00:00+01:00,HAFAS,EMN,9
2014-02-16 00:00:00+01:00,HAFAS,EMNZ,1
2014-02-16 00:00:00+01:00,HAFAS,ES,6
2014-02-16 00:00:00+01:00,HAFAS,ESD,1
2014-02-16 00:00:00+01:00,HAFAS,ESE,1
2014-02-16 00:00:00+01:00,HAFAS,EST,8
2014-02-16 00:00:00+01:00,HAFAS,ETN,5
2014-02-16 00:00:00+01:00,HAFAS,FN,1
2014-02-16 00:00:00+01:00,HAFAS,GBG,7
2014-02-16 00:00:00+01:00,HAFAS,GBR,1
2014-02-16 00:00:00+01:00,HAFAS,GD,4
2014-02-16 00:00:00+01:00,HAFAS,GDG,9
2014-02-16 00:00:00+01:00,HAFAS,GDK,7
2014-02-16 00:00:00+01:00,HAFAS,GDM,10
2014-02-16 00:00:00+01:00,HAFAS,GDR,1
2014-02-16 00:00:00+01:00,HAFAS,GERP,1
2014-02-16 00:00:00+01:00,HAFAS,GK,7
2014-02-16 00:00:00+01:00,HAFAS,GLN,5
2014-02-16 00:00:00+01:00,HAFAS,GN,5
2014-02-16 00:00:00+01:00,HAFAS,GND,4
2014-02-16 00:00:00+01:00,HAFAS,GNN,3
2014-02-16 00:00:00+01:00,HAFAS,GO,9
2014-02-16 00:00:00+01:00,HAFAS,GP,8
2014-02-16 00:00:00+01:00,HAFAS,GR,5
2014-02-16 00:00:00+01:00,HAFAS,GS,8
2014-02-16 00:00:00+01:00,HAFAS,GV,6
2014-02-16 00:00:00+01:00,HAFAS,GVC,5
2014-02-16 00:00:00+01:00,HAFAS,GVM,5
2014-02-16 00:00:00+01:00,HAFAS,GVMW,7
2014-02-16 00:00:00+01:00,HAFAS,GW,9
2014-02-16 00:00:00+01:00,HAFAS,GZ,9
2014-02-16 00:00:00+01:00,HAFAS,HAD,4
2014-02-16 00:00:00+01:00,HAFAS,HB,7
2014-02-16 00:00:00+01:00,HAFAS,HBZM,1
2014-02-16 00:00:00+01:00,HAFAS,HD,4
2014-02-16 00:00:00+01:00,HAFAS,HDB,6
2014-02-16 00:00:00+01:00,HAFAS,HDE,9
2014-02-16 00:00:00+01:00,HAFAS,HDG,3
2014-02-16 00:00:00+01:00,HAFAS,HDR,9
2014-02-16 00:00:00+01:00,HAFAS,HDRZ,7
2014-02-16 00:00:00+01:00,HAFAS,HFD,8
2014-02-16 00:00:00+01:00,HAFAS,HGL,13
2014-02-16 00:00:00+01:00,HAFAS,HGLG,11
2014-02-16 00:00:00+01:00,HAFAS,HGLO,7
2014-02-16 00:00:00+01:00,HAFAS,HGV,5
2014-02-16 00:00:00+01:00,HAFAS,HGZ,3
2014-02-16 00:00:00+01:00,HAFAS,HIL,1
2014-02-16 00:00:00+01:00,HAFAS,HK,4
2014-02-16 00:00:00+01:00,HAFAS,HKS,4
2014-02-16 00:00:00+01:00,HAFAS,HLD,9
2014-02-16 00:00:00+01:00,HAFAS,HLDS,1
2014-02-16 00:00:00+01:00,HAFAS,HLGH,1
2014-02-16 00:00:00+01:00,HAFAS,HLM,4
2014-02-16 00:00:00+01:00,HAFAS,HLMS,1
2014-02-16 00:00:00+01:00,HAFAS,HLO,5
2014-02-16 00:00:00+01:00,HAFAS,HM,8
2014-02-16 00:00:00+01:00,HAFAS,HMBH,9
2014-02-16 00:00:00+01:00,HAFAS,HMBV,1
2014-02-16 00:00:00+01:00,HAFAS,HMH,8
2014-02-16 00:00:00+01:00,HAFAS,HMN,9
2014-02-16 00:00:00+01:00,HAFAS,HN,5
2014-02-16 00:00:00+01:00,HAFAS,HNK,4
2014-02-16 00:00:00+01:00,HAFAS,HNO,1
2014-02-16 00:00:00+01:00,HAFAS,HON,10
2014-02-16 00:00:00+01:00,HAFAS,HOR,4
2014-02-16 00:00:00+01:00,HAFAS,HR,8
2014-02-16 00:00:00+01:00,HAFAS,HRL,4
2014-02-16 00:00:00+01:00,HAFAS,HRLK,1
2014-02-16 00:00:00+01:00,HAFAS,HRLW,1
2014-02-16 00:00:00+01:00,HAFAS,HRN,5
2014-02-16 00:00:00+01:00,HAFAS,HRT,11
2014-02-16 00:00:00+01:00,HAFAS,HT,5
2014-02-16 00:00:00+01:00,HAFAS,HTN,10
2014-02-16 00:00:00+01:00,HAFAS,HTNC,1
2014-02-16 00:00:00+01:00,HAFAS,HVL,4
2014-02-16 00:00:00+01:00,HAFAS,HVS,5
2014-02-16 00:00:00+01:00,HAFAS,HVSM,4
2014-02-16 00:00:00+01:00,HAFAS,HVSP,4
2014-02-16 00:00:00+01:00,HAFAS,HWD,5
2014-02-16 00:00:00+01:00,HAFAS,HWZB,3
2014-02-16 00:00:00+01:00,HAFAS,HZE,10
2014-02-16 00:00:00+01:00,HAFAS,KBD,7
2014-02-16 00:00:00+01:00,HAFAS,KBK,6
2014-02-16 00:00:00+01:00,HAFAS,KBW,5
2014-02-16 00:00:00+01:00,HAFAS,KLP,10
2014-02-16 00:00:00+01:00,HAFAS,KMA,6
2014-02-16 00:00:00+01:00,HAFAS,KMR,7
2014-02-16 00:00:00+01:00,HAFAS,KPN,2
2014-02-16 00:00:00+01:00,HAFAS,KPNZ,13
2014-02-16 00:00:00+01:00,HAFAS,KRD,3
2014-02-16 00:00:00+01:00,HAFAS,KRG,7
2014-02-16 00:00:00+01:00,HAFAS,KTR,7
2014-02-16 00:00:00+01:00,HAFAS,KW,4
2014-02-16 00:00:00+01:00,HAFAS,KZD,6
2014-02-16 00:00:00+01:00,HAFAS,LAA,6
2014-02-16 00:00:00+01:00,HAFAS,LC,10
2014-02-16 00:00:00+01:00,HAFAS,LDL,10
2014-02-16 00:00:00+01:00,HAFAS,LDM,5
2014-02-16 00:00:00+01:00,HAFAS,LEDN,5
2014-02-16 00:00:00+01:00,HAFAS,LG,7
2014-02-16 00:00:00+01:00,HAFAS,LLS,5
2014-02-16 00:00:00+01:00,HAFAS,LP,4
2014-02-16 00:00:00+01:00,HAFAS,LTN,3
2014-02-16 00:00:00+01:00,HAFAS,LTV,9
2014-02-16 00:00:00+01:00,HAFAS,LUT,11
2014-02-16 00:00:00+01:00,HAFAS,LW,5
2014-02-16 00:00:00+01:00,HAFAS,LWC,4
2014-02-16 00:00:00+01:00,HAFAS,MAS,4
2014-02-16 00:00:00+01:00,HAFAS,MDB,19
2014-02-16 00:00:00+01:00,HAFAS,MES,6
2014-02-16 00:00:00+01:00,HAFAS,MMLH,1
2014-02-16 00:00:00+01:00,HAFAS,MP,7
2014-02-16 00:00:00+01:00,HAFAS,MRB,5
2014-02-16 00:00:00+01:00,HAFAS,MRN,3
2014-02-16 00:00:00+01:00,HAFAS,MSS,7
2014-02-16 00:00:00+01:00,HAFAS,MSW,5
2014-02-16 00:00:00+01:00,HAFAS,MT,6
2014-02-16 00:00:00+01:00,HAFAS,MTH,4
2014-02-16 00:00:00+01:00,HAFAS,MTN,7
2014-02-16 00:00:00+01:00,HAFAS,MTR,14
2014-02-16 00:00:00+01:00,HAFAS,MZ,1
2014-02-16 00:00:00+01:00,HAFAS,NA,8
2014-02-16 00:00:00+01:00,HAFAS,NDB,5
2014-02-16 00:00:00+01:00,HAFAS,NH,5
2014-02-16 00:00:00+01:00,HAFAS,NKK,9
2014-02-16 00:00:00+01:00,HAFAS,NM,14
2014-02-16 00:00:00+01:00,HAFAS,NMD,4
2014-02-16 00:00:00+01:00,HAFAS,NMH,3
2014-02-16 00:00:00+01:00,HAFAS,NML,1
2014-02-16 00:00:00+01:00,HAFAS,NS,5
2014-02-16 00:00:00+01:00,HAFAS,NSCH,5
2014-02-16 00:00:00+01:00,HAFAS,NVD,4
2014-02-16 00:00:00+01:00,HAFAS,NVP,4
2014-02-16 00:00:00+01:00,HAFAS,NWK,3
2014-02-16 00:00:00+01:00,HAFAS,NWL,4
2014-02-16 00:00:00+01:00,HAFAS,O,7
2014-02-16 00:00:00+01:00,HAFAS,OBD,8
2014-02-16 00:00:00+01:00,HAFAS,ODB,8
2014-02-16 00:00:00+01:00,HAFAS,ODZ,8
2014-02-16 00:00:00+01:00,HAFAS,OMN,6
2014-02-16 00:00:00+01:00,HAFAS,OP,9
2014-02-16 00:00:00+01:00,HAFAS,OST,9
2014-02-16 00:00:00+01:00,HAFAS,OT,2
2014-02-16 00:00:00+01:00,HAFAS,OTB,8
2014-02-16 00:00:00+01:00,HAFAS,OVN,7
2014-02-16 00:00:00+01:00,HAFAS,OW,6
2014-02-16 00:00:00+01:00,HAFAS,PMO,8
2014-02-16 00:00:00+01:00,HAFAS,PMR,8
2014-02-16 00:00:00+01:00,HAFAS,PMW,1
2014-02-16 00:00:00+01:00,HAFAS,PT,8
2014-02-16 00:00:00+01:00,HAFAS,RAI,6
2014-02-16 00:00:00+01:00,HAFAS,RAT,3
2014-02-16 00:00:00+01:00,HAFAS,RB,5
2014-02-16 00:00:00+01:00,HAFAS,RD,6
2014-02-16 00:00:00+01:00,HAFAS,RH,6
2014-02-16 00:00:00+01:00,HAFAS,RHN,8
2014-02-16 00:00:00+01:00,HAFAS,RL,7
2014-02-16 00:00:00+01:00,HAFAS,RLB,5
2014-02-16 00:00:00+01:00,HAFAS,RM,13
2014-02-16 00:00:00+01:00,HAFAS,RS,13
2014-02-16 00:00:00+01:00,HAFAS,RSD,7
2014-02-16 00:00:00+01:00,HAFAS,RSN,12
2014-02-16 00:00:00+01:00,HAFAS,RSW,6
2014-02-16 00:00:00+01:00,HAFAS,RTA,4
2014-02-16 00:00:00+01:00,HAFAS,RTB,5
2014-02-16 00:00:00+01:00,HAFAS,RTD,5
2014-02-16 00:00:00+01:00,HAFAS,RTN,4
2014-02-16 00:00:00+01:00,HAFAS,RTZ,5
2014-02-16 00:00:00+01:00,HAFAS,RV,4
2014-02-16 00:00:00+01:00,HAFAS,RVS,9
2014-02-16 00:00:00+01:00,HAFAS,SBK,8
2014-02-16 00:00:00+01:00,HAFAS,SD,4
2014-02-16 00:00:00+01:00,HAFAS,SDA,3
2014-02-16 00:00:00+01:00,HAFAS,SDM,5
2014-02-16 00:00:00+01:00,HAFAS,SDT,3
2014-02-16 00:00:00+01:00,HAFAS,SDTB,1
2014-02-16 00:00:00+01:00,HAFAS,SGL,6
2014-02-16 00:00:00+01:00,HAFAS,SGN,5
2014-02-16 00:00:00+01:00,HAFAS,SHL,5
2014-02-16 00:00:00+01:00,HAFAS,SM,9
2014-02-16 00:00:00+01:00,HAFAS,SN,10
2014-02-16 00:00:00+01:00,HAFAS,SOG,3
2014-02-16 00:00:00+01:00,HAFAS,SPM,3
2014-02-16 00:00:00+01:00,HAFAS,SPTN,4
2014-02-16 00:00:00+01:00,HAFAS,SPTZ,5
2014-02-16 00:00:00+01:00,HAFAS,SRN,8
2014-02-16 00:00:00+01:00,HAFAS,SSH,1
2014-02-16 00:00:00+01:00,HAFAS,ST,2
2014-02-16 00:00:00+01:00,HAFAS,STD,18
2014-02-16 00:00:00+01:00,HAFAS,STM,5
2014-02-16 00:00:00+01:00,HAFAS,STZ,6
2014-02-16 00:00:00+01:00,HAFAS,SWD,3
2014-02-16 00:00:00+01:00,HAFAS,SWK,24
2014-02-16 00:00:00+01:00,HAFAS,TB,6
2014-02-16 00:00:00+01:00,HAFAS,TBG,5
2014-02-16 00:00:00+01:00,HAFAS,TBR,1
2014-02-16 00:00:00+01:00,HAFAS,TBU,4
2014-02-16 00:00:00+01:00,HAFAS,TG,5
2014-02-16 00:00:00+01:00,HAFAS,TL,8
2014-02-16 00:00:00+01:00,HAFAS,TPSW,1
2014-02-16 00:00:00+01:00,HAFAS,TWL,1
2014-02-16 00:00:00+01:00,HAFAS,UHM,7
2014-02-16 00:00:00+01:00,HAFAS,UHZ,8
2014-02-16 00:00:00+01:00,HAFAS,UST,7
2014-02-16 00:00:00+01:00,HAFAS,UT,5
2014-02-16 00:00:00+01:00,HAFAS,UTG,8
2014-02-16 00:00:00+01:00,HAFAS,UTL,8
2014-02-16 00:00:00+01:00,HAFAS,UTLR,10
2014-02-16 00:00:00+01:00,HAFAS,UTM,1
2014-02-16 00:00:00+01:00,HAFAS,UTO,5
2014-02-16 00:00:00+01:00,HAFAS,UTT,1
2014-02-16 00:00:00+01:00,HAFAS,UTZL,1
2014-02-16 00:00:00+01:00,HAFAS,VB,4
2014-02-16 00:00:00+01:00,HAFAS,VD,2
2014-02-16 00:00:00+01:00,HAFAS,VDG,5
2014-02-16 00:00:00+01:00,HAFAS,VDL,7
2014-02-16 00:00:00+01:00,HAFAS,VDM,1
2014-02-16 00:00:00+01:00,HAFAS,VDO,5
2014-02-16 00:00:00+01:00,HAFAS,VDW,7
2014-02-16 00:00:00+01:00,HAFAS,VEM,1
2014-02-16 00:00:00+01:00,HAFAS,VG,5
2014-02-16 00:00:00+01:00,HAFAS,VH,5
2014-02-16 00:00:00+01:00,HAFAS,VHP,3
2014-02-16 00:00:00+01:00,HAFAS,VK,6
2014-02-16 00:00:00+01:00,HAFAS,VL,4
2014-02-16 00:00:00+01:00,HAFAS,VLB,10
2014-02-16 00:00:00+01:00,HAFAS,VNDC,4
2014-02-16 00:00:00+01:00,HAFAS,VNDW,6
2014-02-16 00:00:00+01:00,HAFAS,VP,3
2014-02-16 00:00:00+01:00,HAFAS,VRY,9
2014-02-16 00:00:00+01:00,HAFAS,VS,12
2014-02-16 00:00:00+01:00,HAFAS,VSS,12
2014-02-16 00:00:00+01:00,HAFAS,VST,5
2014-02-16 00:00:00+01:00,HAFAS,VSV,9
2014-02-16 00:00:00+01:00,HAFAS,VTN,6
2014-02-16 00:00:00+01:00,HAFAS,VWD,8
2014-02-16 00:00:00+01:00,HAFAS,VZ,2
2014-02-16 00:00:00+01:00,HAFAS,WAD,7
2014-02-16 00:00:00+01:00,HAFAS,WADN,6
2014-02-16 00:00:00+01:00,HAFAS,WC,6
2014-02-16 00:00:00+01:00,HAFAS,WD,5
2014-02-16 00:00:00+01:00,HAFAS,WDN,11
2014-02-16 00:00:00+01:00,HAFAS,WF,10
2014-02-16 00:00:00+01:00,HAFAS,WFM,4
2014-02-16 00:00:00+01:00,HAFAS,WH,9
2014-02-16 00:00:00+01:00,HAFAS,WL,4
2014-02-16 00:00:00+01:00,HAFAS,WM,7
2014-02-16 00:00:00+01:00,HAFAS,WP,5
2014-02-16 00:00:00+01:00,HAFAS,WS,3
2014-02-16 00:00:00+01:00,HAFAS,WSM,5
2014-02-16 00:00:00+01:00,HAFAS,WT,8
2014-02-16 00:00:00+01:00,HAFAS,WTV,1
2014-02-16 00:00:00+01:00,HAFAS,WV,23
2014-02-16 00:00:00+01:00,HAFAS,WW,6
2014-02-16 00:00:00+01:00,HAFAS,WWW,1
2014-02-16 00:00:00+01:00,HAFAS,WZ,9
2014-02-16 00:00:00+01:00,HAFAS,YPB,1
2014-02-16 00:00:00+01:00,HAFAS,ZA,7
2014-02-16 00:00:00+01:00,HAFAS,ZB,3
2014-02-16 00:00:00+01:00,HAFAS,ZBM,10
2014-02-16 00:00:00+01:00,HAFAS,ZD,5
2014-02-16 00:00:00+01:00,HAFAS,ZDK,7
2014-02-16 00:00:00+01:00,HAFAS,ZH,8
2014-02-16 00:00:00+01:00,HAFAS,ZL,10
2014-02-16 00:00:00+01:00,HAFAS,ZLW,6
2014-02-16 00:00:00+01:00,HAFAS,ZP,6
2014-02-16 00:00:00+01:00,HAFAS,ZTM,5
2014-02-16 00:00:00+01:00,HAFAS,ZTMO,6
2014-02-16 00:00:00+01:00,HAFAS,ZV,4
2014-02-16 00:00:00+01:00,HAFAS,ZVB,9
2014-02-16 00:00:00+01:00,HAFAS,ZVT,10
2014-02-16 00:00:00+01:00,HAFAS,ZWD,5
2014-02-16 00:00:00+01:00,HAFAS,ZWW,8
2014-02-16 01:00:00+01:00,HAFAS,AC,3
2014-02-16 01:00:00+01:00,HAFAS,AH,10
2014-02-16 01:00:00+01:00,HAFAS,AHP,7
2014-02-16 01:00:00+01:00,HAFAS,AKL,7
2014-02-16 01:00:00+01:00,HAFAS,AKM,10
2014-02-16 01:00:00+01:00,HAFAS,ALM,8
2014-02-16 01:00:00+01:00,HAFAS,ALMB,8
2014-02-16 01:00:00+01:00,HAFAS,ALMM,5
2014-02-16 01:00:00+01:00,HAFAS,ALMP,9
2014-02-16 01:00:00+01:00,HAFAS,AMF,4
2014-02-16 01:00:00+01:00,HAFAS,AMPO,5
2014-02-16 01:00:00+01:00,HAFAS,AMR,7
2014-02-16 01:00:00+01:00,HAFAS,AMRN,5
2014-02-16 01:00:00+01:00,HAFAS,ANA,8
2014-02-16 01:00:00+01:00,HAFAS,APG,6
2014-02-16 01:00:00+01:00,HAFAS,ASA,2
2014-02-16 01:00:00+01:00,HAFAS,ASB,5
2014-02-16 01:00:00+01:00,HAFAS,ASD,7
2014-02-16 01:00:00+01:00,HAFAS,ASDL,5
2014-02-16 01:00:00+01:00,HAFAS,ASDM,6
2014-02-16 01:00:00+01:00,HAFAS,ASDZ,7
2014-02-16 01:00:00+01:00,HAFAS,ASN,3
2014-02-16 01:00:00+01:00,HAFAS,ASS,7
2014-02-16 01:00:00+01:00,HAFAS,BD,3
2014-02-16 01:00:00+01:00,HAFAS,BDM,10
2014-02-16 01:00:00+01:00,HAFAS,BET,14
2014-02-16 01:00:00+01:00,HAFAS,BKF,12
2014-02-16 01:00:00+01:00,HAFAS,BKG,11
2014-02-16 01:00:00+01:00,HAFAS,BL,9
2014-02-16 01:00:00+01:00,HAFAS,BLL,6
2014-02-16 01:00:00+01:00,HAFAS,BNC,4
2014-02-16 01:00:00+01:00,HAFAS,BNN,4
2014-02-16 01:00:00+01:00,HAFAS,BR,4
2014-02-16 01:00:00+01:00,HAFAS,BRD,9
2014-02-16 01:00:00+01:00,HAFAS,BRN,4
2014-02-16 01:00:00+01:00,HAFAS,BSD,6
2014-02-16 01:00:00+01:00,HAFAS,BSMZ,6
2014-02-16 01:00:00+01:00,HAFAS,BTL,8
2014-02-16 01:00:00+01:00,HAFAS,BV,3
2014-02-16 01:00:00+01:00,HAFAS,CAS,6
2014-02-16 01:00:00+01:00,HAFAS,CO,7
2014-02-16 01:00:00+01:00,HAFAS,CPS,2
2014-02-16 01:00:00+01:00,HAFAS,DB,4
2014-02-16 01:00:00+01:00,HAFAS,DDR,4
2014-02-16 01:00:00+01:00,HAFAS,DDRS,7
2014-02-16 01:00:00+01:00,HAFAS,DID,5
2014-02-16 01:00:00+01:00,HAFAS,DL,7
2014-02-16 01:00:00+01:00,HAFAS,DLN,8
2014-02-16 01:00:00+01:00,HAFAS,DMN,6
2014-02-16 01:00:00+01:00,HAFAS,DMNZ,7
2014-02-16 01:00:00+01:00,HAFAS,DRH,1
2014-02-16 01:00:00+01:00,HAFAS,DTC,5
2014-02-16 01:00:00+01:00,HAFAS,DTCH,9
2014-02-16 01:00:00+01:00,HAFAS,DTZ,1
2014-02-16 01:00:00+01:00,HAFAS,DVD,8
2014-02-16 01:00:00+01:00,HAFAS,DVN,4
2014-02-16 01:00:00+01:00,HAFAS,DVNK,8
2014-02-16 01:00:00+01:00,HAFAS,DZ,6
2014-02-16 01:00:00+01:00,HAFAS,DZW,3
2014-02-16 01:00:00+01:00,HAFAS,ED,12
2014-02-16 01:00:00+01:00,HAFAS,EDC,9
2014-02-16 01:00:00+01:00,HAFAS,EHB,10
2014-02-16 01:00:00+01:00,HAFAS,EHV,7
2014-02-16 01:00:00+01:00,HAFAS,EKZ,11
2014-02-16 01:00:00+01:00,HAFAS,EMN,13
2014-02-16 01:00:00+01:00,HAFAS,ES,9
2014-02-16 01:00:00+01:00,HAFAS,EST,13
2014-02-16 01:00:00+01:00,HAFAS,ETN,2
2014-02-16 01:00:00+01:00,HAFAS,GBG,6
2014-02-16 01:00:00+01:00,HAFAS,GD,7
2014-02-16 01:00:00+01:00,HAFAS,GDM,2
2014-02-16 01:00:00+01:00,HAFAS,GN,5
2014-02-16 01:00:00+01:00,HAFAS,GND,8
2014-02-16 01:00:00+01:00,HAFAS,GNN,6
2014-02-16 01:00:00+01:00,HAFAS,GO,2
2014-02-16 01:00:00+01:00,HAFAS,GR,4
2014-02-16 01:00:00+01:00,HAFAS,GV,5
2014-02-16 01:00:00+01:00,HAFAS,GVC,10
2014-02-16 01:00:00+01:00,HAFAS,GVM,4
2014-02-16 01:00:00+01:00,HAFAS,GVMW,4
2014-02-16 01:00:00+01:00,HAFAS,GW,11
2014-02-16 01:00:00+01:00,HAFAS,HAD,6
2014-02-16 01:00:00+01:00,HAFAS,HDB,9
2014-02-16 01:00:00+01:00,HAFAS,HDG,3
2014-02-16 01:00:00+01:00,HAFAS,HDR,11
2014-02-16 01:00:00+01:00,HAFAS,HDRZ,11
2014-02-16 01:00:00+01:00,HAFAS,HFD,8
2014-02-16 01:00:00+01:00,HAFAS,HGL,15
2014-02-16 01:00:00+01:00,HAFAS,HGV,3
2014-02-16 01:00:00+01:00,HAFAS,HGZ,8
2014-02-16 01:00:00+01:00,HAFAS,HK,6
2014-02-16 01:00:00+01:00,HAFAS,HKS,10
2014-02-16 01:00:00+01:00,HAFAS,HLD,2
2014-02-16 01:00:00+01:00,HAFAS,HLM,15
2014-02-16 01:00:00+01:00,HAFAS,HLO,5
2014-02-16 01:00:00+01:00,HAFAS,HN,5
2014-02-16 01:00:00+01:00,HAFAS,HNK,7
2014-02-16 01:00:00+01:00,HAFAS,HOR,9
2014-02-16 01:00:00+01:00,HAFAS,HR,10
