2014-02-28 00:00:00+01:00,HAFAS,AC,4
2014-02-28 00:00:00+01:00,HAFAS,AH,8
2014-02-28 00:00:00+01:00,HAFAS,AHP,3
2014-02-28 00:00:00+01:00,HAFAS,AHPR,2
2014-02-28 00:00:00+01:00,HAFAS,AKL,4
2014-02-28 00:00:00+01:00,HAFAS,AKM,11
2014-02-28 00:00:00+01:00,HAFAS,ALM,4
2014-02-28 00:00:00+01:00,HAFAS,ALMB,4
2014-02-28 00:00:00+01:00,HAFAS,ALMM,4
2014-02-28 00:00:00+01:00,HAFAS,ALMP,4
2014-02-28 00:00:00+01:00,HAFAS,AMF,5
2014-02-28 00:00:00+01:00,HAFAS,AMFS,8
2014-02-28 00:00:00+01:00,HAFAS,AML,9
2014-02-28 00:00:00+01:00,HAFAS,AMPO,4
2014-02-28 00:00:00+01:00,HAFAS,AMR,6
2014-02-28 00:00:00+01:00,HAFAS,AMRI,3
2014-02-28 00:00:00+01:00,HAFAS,AMRN,11
2014-02-28 00:00:00+01:00,HAFAS,ANA,9
2014-02-28 00:00:00+01:00,HAFAS,APD,9
2014-02-28 00:00:00+01:00,HAFAS,APG,5
2014-02-28 00:00:00+01:00,HAFAS,APN,5
2014-02-28 00:00:00+01:00,HAFAS,ARN,12
2014-02-28 00:00:00+01:00,HAFAS,ASA,6
2014-02-28 00:00:00+01:00,HAFAS,ASB,4
2014-02-28 00:00:00+01:00,HAFAS,ASD,4
2014-02-28 00:00:00+01:00,HAFAS,ASDL,8
2014-02-28 00:00:00+01:00,HAFAS,ASDM,6
2014-02-28 00:00:00+01:00,HAFAS,ASDZ,6
2014-02-28 00:00:00+01:00,HAFAS,ASN,6
2014-02-28 00:00:00+01:00,HAFAS,ASS,4
2014-02-28 00:00:00+01:00,HAFAS,ATN,9
2014-02-28 00:00:00+01:00,HAFAS,BD,10
2014-02-28 00:00:00+01:00,HAFAS,BDE,9
2014-02-28 00:00:00+01:00,HAFAS,BDG,5
2014-02-28 00:00:00+01:00,HAFAS,BDM,4
2014-02-28 00:00:00+01:00,HAFAS,BET,4
2014-02-28 00:00:00+01:00,HAFAS,BF,5
2014-02-28 00:00:00+01:00,HAFAS,BHV,8
2014-02-28 00:00:00+01:00,HAFAS,BK,8
2014-02-28 00:00:00+01:00,HAFAS,BKF,11
2014-02-28 00:00:00+01:00,HAFAS,BKG,9
2014-02-28 00:00:00+01:00,HAFAS,BL,7
2014-02-28 00:00:00+01:00,HAFAS,BLL,5
2014-02-28 00:00:00+01:00,HAFAS,BMN,4
2014-02-28 00:00:00+01:00,HAFAS,BMR,4
2014-02-28 00:00:00+01:00,HAFAS,BN,6
2014-02-28 00:00:00+01:00,HAFAS,BNC,4
2014-02-28 00:00:00+01:00,HAFAS,BNK,8
2014-02-28 00:00:00+01:00,HAFAS,BNN,5
2014-02-28 00:00:00+01:00,HAFAS,BP,5
2014-02-28 00:00:00+01:00,HAFAS,BR,5
2014-02-28 00:00:00+01:00,HAFAS,BRD,5
2014-02-28 00:00:00+01:00,HAFAS,BRN,6
2014-02-28 00:00:00+01:00,HAFAS,BSD,4
2014-02-28 00:00:00+01:00,HAFAS,BSK,4
2014-02-28 00:00:00+01:00,HAFAS,BSMZ,5
2014-02-28 00:00:00+01:00,HAFAS,BTL,5
2014-02-28 00:00:00+01:00,HAFAS,BV,4
2014-02-28 00:00:00+01:00,HAFAS,BZL,9
2014-02-28 00:00:00+01:00,HAFAS,CAS,5
2014-02-28 00:00:00+01:00,HAFAS,CK,6
2014-02-28 00:00:00+01:00,HAFAS,CL,4
2014-02-28 00:00:00+01:00,HAFAS,CO,7
2014-02-28 00:00:00+01:00,HAFAS,CPS,8
2014-02-28 00:00:00+01:00,HAFAS,CVM,4
2014-02-28 00:00:00+01:00,HAFAS,DA,3
2014-02-28 00:00:00+01:00,HAFAS,DB,9
2014-02-28 00:00:00+01:00,HAFAS,DDN,11
2014-02-28 00:00:00+01:00,HAFAS,DDR,6
2014-02-28 00:00:00+01:00,HAFAS,DDRS,4
2014-02-28 00:00:00+01:00,HAFAS,DDZD,11
2014-02-28 00:00:00+01:00,HAFAS,DEI,6
2014-02-28 00:00:00+01:00,HAFAS,DID,7
2014-02-28 00:00:00+01:00,HAFAS,DL,5
2014-02-28 00:00:00+01:00,HAFAS,DLD,7
2014-02-28 00:00:00+01:00,HAFAS,DLN,8
2014-02-28 00:00:00+01:00,HAFAS,DMN,5
2014-02-28 00:00:00+01:00,HAFAS,DMNZ,7
2014-02-28 00:00:00+01:00,HAFAS,DN,6
2014-02-28 00:00:00+01:00,HAFAS,DR,6
2014-02-28 00:00:00+01:00,HAFAS,DRH,5
2014-02-28 00:00:00+01:00,HAFAS,DRON,3
2014-02-28 00:00:00+01:00,HAFAS,DRP,1
2014-02-28 00:00:00+01:00,HAFAS,DT,6
2014-02-28 00:00:00+01:00,HAFAS,DTC,9
2014-02-28 00:00:00+01:00,HAFAS,DTCH,9
2014-02-28 00:00:00+01:00,HAFAS,DTZ,5
2014-02-28 00:00:00+01:00,HAFAS,DV,8
2014-02-28 00:00:00+01:00,HAFAS,DVC,4
2014-02-28 00:00:00+01:00,HAFAS,DVD,6
2014-02-28 00:00:00+01:00,HAFAS,DVN,2
2014-02-28 00:00:00+01:00,HAFAS,DVNK,4
2014-02-28 00:00:00+01:00,HAFAS,DZ,2
2014-02-28 00:00:00+01:00,HAFAS,DZW,3
2014-02-28 00:00:00+01:00,HAFAS,EC,8
2014-02-28 00:00:00+01:00,HAFAS,ED,6
2014-02-28 00:00:00+01:00,HAFAS,EDC,6
2014-02-28 00:00:00+01:00,HAFAS,EGH,5
2014-02-28 00:00:00+01:00,HAFAS,EHB,5
2014-02-28 00:00:00+01:00,HAFAS,EHV,5
2014-02-28 00:00:00+01:00,HAFAS,EKZ,4
2014-02-28 00:00:00+01:00,HAFAS,EML,5
2014-02-28 00:00:00+01:00,HAFAS,EMN,6
2014-02-28 00:00:00+01:00,HAFAS,ES,5
2014-02-28 00:00:00+01:00,HAFAS,EST,12
2014-02-28 00:00:00+01:00,HAFAS,ETN,11
2014-02-28 00:00:00+01:00,HAFAS,FN,2
2014-02-28 00:00:00+01:00,HAFAS,GBG,7
2014-02-28 00:00:00+01:00,HAFAS,GD,6
2014-02-28 00:00:00+01:00,HAFAS,GDG,7
2014-02-28 00:00:00+01:00,HAFAS,GDK,7
2014-02-28 00:00:00+01:00,HAFAS,GDM,9
2014-02-28 00:00:00+01:00,HAFAS,GK,6
2014-02-28 00:00:00+01:00,HAFAS,GLN,8
2014-02-28 00:00:00+01:00,HAFAS,GN,4
2014-02-28 00:00:00+01:00,HAFAS,GND,4
2014-02-28 00:00:00+01:00,HAFAS,GNN,5
2014-02-28 00:00:00+01:00,HAFAS,GO,10
2014-02-28 00:00:00+01:00,HAFAS,GP,6
2014-02-28 00:00:00+01:00,HAFAS,GR,3
2014-02-28 00:00:00+01:00,HAFAS,GS,7
2014-02-28 00:00:00+01:00,HAFAS,GV,5
2014-02-28 00:00:00+01:00,HAFAS,GVC,7
2014-02-28 00:00:00+01:00,HAFAS,GVM,5
2014-02-28 00:00:00+01:00,HAFAS,GVMW,5
2014-02-28 00:00:00+01:00,HAFAS,GW,9
2014-02-28 00:00:00+01:00,HAFAS,GZ,10
2014-02-28 00:00:00+01:00,HAFAS,HAD,5
2014-02-28 00:00:00+01:00,HAFAS,HB,16
2014-02-28 00:00:00+01:00,HAFAS,HD,5
2014-02-28 00:00:00+01:00,HAFAS,HDB,5
2014-02-28 00:00:00+01:00,HAFAS,HDE,6
2014-02-28 00:00:00+01:00,HAFAS,HDG,7
2014-02-28 00:00:00+01:00,HAFAS,HDR,10
2014-02-28 00:00:00+01:00,HAFAS,HDRZ,10
2014-02-28 00:00:00+01:00,HAFAS,HFD,4
2014-02-28 00:00:00+01:00,HAFAS,HGL,12
2014-02-28 00:00:00+01:00,HAFAS,HGLG,4
2014-02-28 00:00:00+01:00,HAFAS,HGLO,8
2014-02-28 00:00:00+01:00,HAFAS,HGV,8
2014-02-28 00:00:00+01:00,HAFAS,HGZ,4
2014-02-28 00:00:00+01:00,HAFAS,HK,4
2014-02-28 00:00:00+01:00,HAFAS,HKS,4
2014-02-28 00:00:00+01:00,HAFAS,HLD,6
2014-02-28 00:00:00+01:00,HAFAS,HLM,5
2014-02-28 00:00:00+01:00,HAFAS,HLO,6
2014-02-28 00:00:00+01:00,HAFAS,HM,7
2014-02-28 00:00:00+01:00,HAFAS,HMBH,9
2014-02-28 00:00:00+01:00,HAFAS,HMH,7
2014-02-28 00:00:00+01:00,HAFAS,HN,13
2014-02-28 00:00:00+01:00,HAFAS,HNK,6
2014-02-28 00:00:00+01:00,HAFAS,HON,6
2014-02-28 00:00:00+01:00,HAFAS,HOR,8
2014-02-28 00:00:00+01:00,HAFAS,HR,9
2014-02-28 00:00:00+01:00,HAFAS,HRL,4
2014-02-28 00:00:00+01:00,HAFAS,HRN,5
2014-02-28 00:00:00+01:00,HAFAS,HRT,5
2014-02-28 00:00:00+01:00,HAFAS,HT,5
2014-02-28 00:00:00+01:00,HAFAS,HTN,8
2014-02-28 00:00:00+01:00,HAFAS,HTO,6
2014-02-28 00:00:00+01:00,HAFAS,HVL,4
2014-02-28 00:00:00+01:00,HAFAS,HVS,5
2014-02-28 00:00:00+01:00,HAFAS,HVSM,4
2014-02-28 00:00:00+01:00,HAFAS,HVSP,6
2014-02-28 00:00:00+01:00,HAFAS,HWD,10
2014-02-28 00:00:00+01:00,HAFAS,HWZB,4
2014-02-28 00:00:00+01:00,HAFAS,HZE,8
2014-02-28 00:00:00+01:00,HAFAS,KBD,5
2014-02-28 00:00:00+01:00,HAFAS,KBK,6
2014-02-28 00:00:00+01:00,HAFAS,KBW,8
2014-02-28 00:00:00+01:00,HAFAS,KLP,10
2014-02-28 00:00:00+01:00,HAFAS,KMA,10
2014-02-28 00:00:00+01:00,HAFAS,KMR,6
2014-02-28 00:00:00+01:00,HAFAS,KPN,1
2014-02-28 00:00:00+01:00,HAFAS,KPNZ,7
2014-02-28 00:00:00+01:00,HAFAS,KRD,9
2014-02-28 00:00:00+01:00,HAFAS,KRG,5
2014-02-28 00:00:00+01:00,HAFAS,KW,4
2014-02-28 00:00:00+01:00,HAFAS,KZD,7
2014-02-28 00:00:00+01:00,HAFAS,LAA,5
2014-02-28 00:00:00+01:00,HAFAS,LC,8
2014-02-28 00:00:00+01:00,HAFAS,LDL,8
2014-02-28 00:00:00+01:00,HAFAS,LDM,4
2014-02-28 00:00:00+01:00,HAFAS,LEDN,5
2014-02-28 00:00:00+01:00,HAFAS,LG,5
2014-02-28 00:00:00+01:00,HAFAS,LLS,7
2014-02-28 00:00:00+01:00,HAFAS,LP,3
2014-02-28 00:00:00+01:00,HAFAS,LTN,9
2014-02-28 00:00:00+01:00,HAFAS,LTV,8
2014-02-28 00:00:00+01:00,HAFAS,LUT,5
2014-02-28 00:00:00+01:00,HAFAS,LW,10
2014-02-28 00:00:00+01:00,HAFAS,LWC,7
2014-02-28 00:00:00+01:00,HAFAS,MAS,4
2014-02-28 00:00:00+01:00,HAFAS,MDB,11
2014-02-28 00:00:00+01:00,HAFAS,MES,5
2014-02-28 00:00:00+01:00,HAFAS,MP,11
2014-02-28 00:00:00+01:00,HAFAS,MRB,7
2014-02-28 00:00:00+01:00,HAFAS,MRN,2
2014-02-28 00:00:00+01:00,HAFAS,MSS,4
2014-02-28 00:00:00+01:00,HAFAS,MSW,4
2014-02-28 00:00:00+01:00,HAFAS,MT,5
2014-02-28 00:00:00+01:00,HAFAS,MTH,4
2014-02-28 00:00:00+01:00,HAFAS,MTN,8
2014-02-28 00:00:00+01:00,HAFAS,MTR,10
2014-02-28 00:00:00+01:00,HAFAS,NA,8
2014-02-28 00:00:00+01:00,HAFAS,NDB,5
2014-02-28 00:00:00+01:00,HAFAS,NH,14
2014-02-28 00:00:00+01:00,HAFAS,NKK,7
2014-02-28 00:00:00+01:00,HAFAS,NM,15
2014-02-28 00:00:00+01:00,HAFAS,NMD,3
2014-02-28 00:00:00+01:00,HAFAS,NMH,5
2014-02-28 00:00:00+01:00,HAFAS,NS,3
2014-02-28 00:00:00+01:00,HAFAS,NSCH,11
2014-02-28 00:00:00+01:00,HAFAS,NVD,2
2014-02-28 00:00:00+01:00,HAFAS,NVP,4
2014-02-28 00:00:00+01:00,HAFAS,NWK,7
2014-02-28 00:00:00+01:00,HAFAS,NWL,5
2014-02-28 00:00:00+01:00,HAFAS,O,6
2014-02-28 00:00:00+01:00,HAFAS,OBD,7
2014-02-28 00:00:00+01:00,HAFAS,ODB,8
2014-02-28 00:00:00+01:00,HAFAS,ODZ,3
2014-02-28 00:00:00+01:00,HAFAS,OMN,10
2014-02-28 00:00:00+01:00,HAFAS,OST,10
2014-02-28 00:00:00+01:00,HAFAS,OT,4
2014-02-28 00:00:00+01:00,HAFAS,OTB,7
2014-02-28 00:00:00+01:00,HAFAS,OVN,8
2014-02-28 00:00:00+01:00,HAFAS,OW,11
2014-02-28 00:00:00+01:00,HAFAS,PMO,7
2014-02-28 00:00:00+01:00,HAFAS,PMR,4
2014-02-28 00:00:00+01:00,HAFAS,PT,6
2014-02-28 00:00:00+01:00,HAFAS,RAI,6
2014-02-28 00:00:00+01:00,HAFAS,RAT,2
2014-02-28 00:00:00+01:00,HAFAS,RB,6
2014-02-28 00:00:00+01:00,HAFAS,RD,8
2014-02-28 00:00:00+01:00,HAFAS,RH,8
2014-02-28 00:00:00+01:00,HAFAS,RHN,10
2014-02-28 00:00:00+01:00,HAFAS,RL,7
2014-02-28 00:00:00+01:00,HAFAS,RLB,5
2014-02-28 00:00:00+01:00,HAFAS,RM,10
2014-02-28 00:00:00+01:00,HAFAS,RS,11
2014-02-28 00:00:00+01:00,HAFAS,RSD,10
2014-02-28 00:00:00+01:00,HAFAS,RSN,8
2014-02-28 00:00:00+01:00,HAFAS,RSW,5
2014-02-28 00:00:00+01:00,HAFAS,RTA,12
2014-02-28 00:00:00+01:00,HAFAS,RTB,6
2014-02-28 00:00:00+01:00,HAFAS,RTD,6
2014-02-28 00:00:00+01:00,HAFAS,RTN,11
2014-02-28 00:00:00+01:00,HAFAS,RTZ,7
2014-02-28 00:00:00+01:00,HAFAS,RV,4
2014-02-28 00:00:00+01:00,HAFAS,RVS,8
2014-02-28 00:00:00+01:00,HAFAS,SBK,9
2014-02-28 00:00:00+01:00,HAFAS,SD,5
2014-02-28 00:00:00+01:00,HAFAS,SDA,4
2014-02-28 00:00:00+01:00,HAFAS,SDM,4
2014-02-28 00:00:00+01:00,HAFAS,SDT,4
2014-02-28 00:00:00+01:00,HAFAS,SGL,7
2014-02-28 00:00:00+01:00,HAFAS,SGN,9
2014-02-28 00:00:00+01:00,HAFAS,SHL,6
2014-02-28 00:00:00+01:00,HAFAS,SM,8
2014-02-28 00:00:00+01:00,HAFAS,SN,13
2014-02-28 00:00:00+01:00,HAFAS,SOG,5
2014-02-28 00:00:00+01:00,HAFAS,SPM,4
2014-02-28 00:00:00+01:00,HAFAS,SPTN,4
2014-02-28 00:00:00+01:00,HAFAS,SPTZ,5
2014-02-28 00:00:00+01:00,HAFAS,SRN,5
2014-02-28 00:00:00+01:00,HAFAS,ST,3
2014-02-28 00:00:00+01:00,HAFAS,STD,12
2014-02-28 00:00:00+01:00,HAFAS,STM,3
2014-02-28 00:00:00+01:00,HAFAS,STZ,6
2014-02-28 00:00:00+01:00,HAFAS,SWD,4
2014-02-28 00:00:00+01:00,HAFAS,SWK,5
2014-02-28 00:00:00+01:00,HAFAS,TB,6
2014-02-28 00:00:00+01:00,HAFAS,TBG,10
2014-02-28 00:00:00+01:00,HAFAS,TBU,6
2014-02-28 00:00:00+01:00,HAFAS,TG,4
2014-02-28 00:00:00+01:00,HAFAS,TL,3
2014-02-28 00:00:00+01:00,HAFAS,UHM,8
2014-02-28 00:00:00+01:00,HAFAS,UHZ,7
2014-02-28 00:00:00+01:00,HAFAS,UST,10
2014-02-28 00:00:00+01:00,HAFAS,UT,6
2014-02-28 00:00:00+01:00,HAFAS,UTG,5
2014-02-28 00:00:00+01:00,HAFAS,UTL,5
2014-02-28 00:00:00+01:00,HAFAS,UTLR,11
2014-02-28 00:00:00+01:00,HAFAS,UTO,5
2014-02-28 00:00:00+01:00,HAFAS,VB,10
2014-02-28 00:00:00+01:00,HAFAS,VD,2
2014-02-28 00:00:00+01:00,HAFAS,VDG,4
2014-02-28 00:00:00+01:00,HAFAS,VDL,6
2014-02-28 00:00:00+01:00,HAFAS,VDO,4
2014-02-28 00:00:00+01:00,HAFAS,VDW,4
2014-02-28 00:00:00+01:00,HAFAS,VG,5
2014-02-28 00:00:00+01:00,HAFAS,VH,6
2014-02-28 00:00:00+01:00,HAFAS,VHP,3
2014-02-28 00:00:00+01:00,HAFAS,VK,11
2014-02-28 00:00:00+01:00,HAFAS,VL,4
2014-02-28 00:00:00+01:00,HAFAS,VLB,8
2014-02-28 00:00:00+01:00,HAFAS,VNDC,10
2014-02-28 00:00:00+01:00,HAFAS,VNDW,7
2014-02-28 00:00:00+01:00,HAFAS,VP,4
2014-02-28 00:00:00+01:00,HAFAS,VRY,8
2014-02-28 00:00:00+01:00,HAFAS,VS,11
2014-02-28 00:00:00+01:00,HAFAS,VSS,10
2014-02-28 00:00:00+01:00,HAFAS,VST,4
2014-02-28 00:00:00+01:00,HAFAS,VSV,8
2014-02-28 00:00:00+01:00,HAFAS,VTN,12
2014-02-28 00:00:00+01:00,HAFAS,VWD,9
2014-02-28 00:00:00+01:00,HAFAS,VZ,1
2014-02-28 00:00:00+01:00,HAFAS,WAD,8
2014-02-28 00:00:00+01:00,HAFAS,WADN,4
2014-02-28 00:00:00+01:00,HAFAS,WC,5
2014-02-28 00:00:00+01:00,HAFAS,WD,11
2014-02-28 00:00:00+01:00,HAFAS,WDN,4
2014-02-28 00:00:00+01:00,HAFAS,WF,10
2014-02-28 00:00:00+01:00,HAFAS,WFM,3
2014-02-28 00:00:00+01:00,HAFAS,WH,9
2014-02-28 00:00:00+01:00,HAFAS,WL,8
2014-02-28 00:00:00+01:00,HAFAS,WM,8
2014-02-28 00:00:00+01:00,HAFAS,WP,6
2014-02-28 00:00:00+01:00,HAFAS,WS,3
2014-02-28 00:00:00+01:00,HAFAS,WSM,5
2014-02-28 00:00:00+01:00,HAFAS,WT,9
2014-02-28 00:00:00+01:00,HAFAS,WV,8
2014-02-28 00:00:00+01:00,HAFAS,WW,3
2014-02-28 00:00:00+01:00,HAFAS,WZ,8
2014-02-28 00:00:00+01:00,HAFAS,ZB,4
2014-02-28 00:00:00+01:00,HAFAS,ZBM,13
2014-02-28 00:00:00+01:00,HAFAS,ZD,5
2014-02-28 00:00:00+01:00,HAFAS,ZDK,6
2014-02-28 00:00:00+01:00,HAFAS,ZH,7
2014-02-28 00:00:00+01:00,HAFAS,ZL,7
2014-02-28 00:00:00+01:00,HAFAS,ZLW,11
2014-02-28 00:00:00+01:00,HAFAS,ZP,4
2014-02-28 00:00:00+01:00,HAFAS,ZTM,11
2014-02-28 00:00:00+01:00,HAFAS,ZTMO,8
2014-02-28 00:00:00+01:00,HAFAS,ZV,2
2014-02-28 00:00:00+01:00,HAFAS,ZVB,12
2014-02-28 00:00:00+01:00,HAFAS,ZVT,13
2014-02-28 00:00:00+01:00,HAFAS,ZWD,4
2014-02-28 00:00:00+01:00,HAFAS,ZWW,10
2014-02-28 01:00:00+01:00,HAFAS,AC,2
2014-02-28 01:00:00+01:00,HAFAS,AH,7
2014-02-28 01:00:00+01:00,HAFAS,AHZ,1
2014-02-28 01:00:00+01:00,HAFAS,AKL,6
2014-02-28 01:00:00+01:00,HAFAS,ALM,8
2014-02-28 01:00:00+01:00,HAFAS,ALMB,8
2014-02-28 01:00:00+01:00,HAFAS,ALMM,8
2014-02-28 01:00:00+01:00,HAFAS,ALMO,1
2014-02-28 01:00:00+01:00,HAFAS,ALMP,5
2014-02-28 01:00:00+01:00,HAFAS,AMF,7
2014-02-28 01:00:00+01:00,HAFAS,AMPO,8
2014-02-28 01:00:00+01:00,HAFAS,AMR,10
2014-02-28 01:00:00+01:00,HAFAS,AMRN,12
2014-02-28 01:00:00+01:00,HAFAS,ANA,7
2014-02-28 01:00:00+01:00,HAFAS,APDM,1
2014-02-28 01:00:00+01:00,HAFAS,APDO,1
2014-02-28 01:00:00+01:00,HAFAS,APG,6
2014-02-28 01:00:00+01:00,HAFAS,ASA,2
2014-02-28 01:00:00+01:00,HAFAS,ASB,5
2014-02-28 01:00:00+01:00,HAFAS,ASD,9
2014-02-28 01:00:00+01:00,HAFAS,ASDM,1
2014-02-28 01:00:00+01:00,HAFAS,ASDZ,4
2014-02-28 01:00:00+01:00,HAFAS,ASHD,1
2014-02-28 01:00:00+01:00,HAFAS,ASN,10
2014-02-28 01:00:00+01:00,HAFAS,ASS,8
2014-02-28 01:00:00+01:00,HAFAS,ASSP,1
2014-02-28 01:00:00+01:00,HAFAS,AVAT,1
2014-02-28 01:00:00+01:00,HAFAS,BDM,9
2014-02-28 01:00:00+01:00,HAFAS,BET,11
2014-02-28 01:00:00+01:00,HAFAS,BHDV,1
2014-02-28 01:00:00+01:00,HAFAS,BL,8
2014-02-28 01:00:00+01:00,HAFAS,BNC,3
2014-02-28 01:00:00+01:00,HAFAS,BNN,8
2014-02-28 01:00:00+01:00,HAFAS,BR,2
2014-02-28 01:00:00+01:00,HAFAS,BRD,9
2014-02-28 01:00:00+01:00,HAFAS,BRN,8
2014-02-28 01:00:00+01:00,HAFAS,BSD,10
2014-02-28 01:00:00+01:00,HAFAS,BSMZ,2
2014-02-28 01:00:00+01:00,HAFAS,BTL,2
2014-02-28 01:00:00+01:00,HAFAS,BV,5
2014-02-28 01:00:00+01:00,HAFAS,CAS,8
2014-02-28 01:00:00+01:00,HAFAS,CO,1
2014-02-28 01:00:00+01:00,HAFAS,DB,2
2014-02-28 01:00:00+01:00,HAFAS,DDR,8
2014-02-28 01:00:00+01:00,HAFAS,DDRS,6
2014-02-28 01:00:00+01:00,HAFAS,DDZD,2
2014-02-28 01:00:00+01:00,HAFAS,DL,3
2014-02-28 01:00:00+01:00,HAFAS,DLN,2
2014-02-28 01:00:00+01:00,HAFAS,DMN,1
2014-02-28 01:00:00+01:00,HAFAS,DMNZ,1
2014-02-28 01:00:00+01:00,HAFAS,DRH,2
2014-02-28 01:00:00+01:00,HAFAS,DT,4
2014-02-28 01:00:00+01:00,HAFAS,DVD,3
2014-02-28 01:00:00+01:00,HAFAS,DVNK,5
2014-02-28 01:00:00+01:00,HAFAS,DZ,2
2014-02-28 01:00:00+01:00,HAFAS,DZW,3
2014-02-28 01:00:00+01:00,HAFAS,ED,8
2014-02-28 01:00:00+01:00,HAFAS,EGHM,1
2014-02-28 01:00:00+01:00,HAFAS,EHB,12
2014-02-28 01:00:00+01:00,HAFAS,EHV,5
2014-02-28 01:00:00+01:00,HAFAS,EMN,8
2014-02-28 01:00:00+01:00,HAFAS,EMNZ,1
2014-02-28 01:00:00+01:00,HAFAS,ES,3
2014-02-28 01:00:00+01:00,HAFAS,ESD,1
2014-02-28 01:00:00+01:00,HAFAS,ESE,1
2014-02-28 01:00:00+01:00,HAFAS,EST,3
2014-02-28 01:00:00+01:00,HAFAS,ETN,2
2014-02-28 01:00:00+01:00,HAFAS,GBR,1
2014-02-28 01:00:00+01:00,HAFAS,GD,5
2014-02-28 01:00:00+01:00,HAFAS,GDM,11
2014-02-28 01:00:00+01:00,HAFAS,GDR,1
2014-02-28 01:00:00+01:00,HAFAS,GERP,1
2014-02-28 01:00:00+01:00,HAFAS,GN,5
2014-02-28 01:00:00+01:00,HAFAS,GND,5
2014-02-28 01:00:00+01:00,HAFAS,GNN,4
2014-02-28 01:00:00+01:00,HAFAS,GR,4
2014-02-28 01:00:00+01:00,HAFAS,GV,5
2014-02-28 01:00:00+01:00,HAFAS,GVC,3
2014-02-28 01:00:00+01:00,HAFAS,GVM,9
2014-02-28 01:00:00+01:00,HAFAS,GVMW,3
2014-02-28 01:00:00+01:00,HAFAS,HAD,1
2014-02-28 01:00:00+01:00,HAFAS,HBZM,1
2014-02-28 01:00:00+01:00,HAFAS,HDG,4
2014-02-28 01:00:00+01:00,HAFAS,HDR,7
2014-02-28 01:00:00+01:00,HAFAS,HDRZ,8
2014-02-28 01:00:00+01:00,HAFAS,HFD,7
2014-02-28 01:00:00+01:00,HAFAS,HGL,3
2014-02-28 01:00:00+01:00,HAFAS,HGV,8
2014-02-28 01:00:00+01:00,HAFAS,HGZ,3
2014-02-28 01:00:00+01:00,HAFAS,HIL,1
2014-02-28 01:00:00+01:00,HAFAS,HK,2
2014-02-28 01:00:00+01:00,HAFAS,HLD,8
2014-02-28 01:00:00+01:00,HAFAS,HLDS,1
2014-02-28 01:00:00+01:00,HAFAS,HLGH,1
2014-02-28 01:00:00+01:00,HAFAS,HLM,8
2014-02-28 01:00:00+01:00,HAFAS,HLMS,1
2014-02-28 01:00:00+01:00,HAFAS,HLO,10
2014-02-28 01:00:00+01:00,HAFAS,HMBV,1
2014-02-28 01:00:00+01:00,HAFAS,HN,1
2014-02-28 01:00:00+01:00,HAFAS,HRL,6
2014-02-28 01:00:00+01:00,HAFAS,HRLK,1
2014-02-28 01:00:00+01:00,HAFAS,HRLW,1
2014-02-28 01:00:00+01:00,HAFAS,HRN,15
2014-02-28 01:00:00+01:00,HAFAS,HT,5
2014-02-28 01:00:00+01:00,HAFAS,HTNC,1
2014-02-28 01:00:00+01:00,HAFAS,HVL,8
2014-02-28 01:00:00+01:00,HAFAS,HVS,8
2014-02-28 01:00:00+01:00,HAFAS,HVSM,10
2014-02-28 01:00:00+01:00,HAFAS,HWD,11
2014-02-28 01:00:00+01:00,HAFAS,HWZB,3
2014-02-28 01:00:00+01:00,HAFAS,KBW,10
2014-02-28 01:00:00+01:00,HAFAS,KLP,6
2014-02-28 01:00:00+01:00,HAFAS,KMA,9
2014-02-28 01:00:00+01:00,HAFAS,KMR,1
2014-02-28 01:00:00+01:00,HAFAS,KW,11
2014-02-28 01:00:00+01:00,HAFAS,KZD,8
2014-02-28 01:00:00+01:00,HAFAS,LAA,10
2014-02-28 01:00:00+01:00,HAFAS,LDL,2
2014-02-28 01:00:00+01:00,HAFAS,LDM,2
2014-02-28 01:00:00+01:00,HAFAS,LEDN,7
2014-02-28 01:00:00+01:00,HAFAS,LLS,3
2014-02-28 01:00:00+01:00,HAFAS,LP,10
2014-02-28 01:00:00+01:00,HAFAS,LTN,3
2014-02-28 01:00:00+01:00,HAFAS,LW,8
2014-02-28 01:00:00+01:00,HAFAS,LWC,6
2014-02-28 01:00:00+01:00,HAFAS,MAS,9
2014-02-28 01:00:00+01:00,HAFAS,MES,2
2014-02-28 01:00:00+01:00,HAFAS,MMLH,1
2014-02-28 01:00:00+01:00,HAFAS,MP,3
2014-02-28 01:00:00+01:00,HAFAS,MT,8
2014-02-28 01:00:00+01:00,HAFAS,MTH,3
2014-02-28 01:00:00+01:00,HAFAS,MTN,6
2014-02-28 01:00:00+01:00,HAFAS,MZ,1
2014-02-28 01:00:00+01:00,HAFAS,NA,4
2014-02-28 01:00:00+01:00,HAFAS,NDB,1
2014-02-28 01:00:00+01:00,HAFAS,NM,2
2014-02-28 01:00:00+01:00,HAFAS,NML,1
2014-02-28 01:00:00+01:00,HAFAS,NSCH,2
2014-02-28 01:00:00+01:00,HAFAS,NWL,4
2014-02-28 01:00:00+01:00,HAFAS,ODB,9
2014-02-28 01:00:00+01:00,HAFAS,PMO,7
2014-02-28 01:00:00+01:00,HAFAS,PMR,7
2014-02-28 01:00:00+01:00,HAFAS,PMW,1
2014-02-28 01:00:00+01:00,HAFAS,RAI,3
2014-02-28 01:00:00+01:00,HAFAS,RD,6
