2014-02-22 00:00:00+01:00,InfoPlusDVS,,3960
2014-02-22 01:00:00+01:00,InfoPlusDVS,,990
2014-02-22 02:00:00+01:00,InfoPlusDVS,,152
2014-02-22 03:00:00+01:00,InfoPlusDVS,,83
2014-02-22 04:00:00+01:00,InfoPlusDVS,,305
2014-02-22 05:00:00+01:00,InfoPlusDVS,,1751
2014-02-22 06:00:00+01:00,InfoPlusDVS,,4723
2014-02-22 07:00:00+01:00,InfoPlusDVS,,7782
2014-02-22 08:00:00+01:00,InfoPlusDVS,,8515
2014-02-22 09:00:00+01:00,InfoPlusDVS,,9027
2014-02-22 10:00:00+01:00,InfoPlusDVS,,9159
2014-02-22 11:00:00+01:00,InfoPlusDVS,,8909
2014-02-22 12:00:00+01:00,InfoPlusDVS,,8796
2014-02-22 13:00:00+01:00,InfoPlusDVS,,8759
2014-02-22 14:00:00+01:00,InfoPlusDVS,,8581
2014-02-22 15:00:00+01:00,InfoPlusDVS,,8521
2014-02-22 16:00:00+01:00,InfoPlusDVS,,8662
2014-02-22 17:00:00+01:00,InfoPlusDVS,,8989
2014-02-22 18:00:00+01:00,InfoPlusDVS,,8763
2014-02-22 19:00:00+01:00,InfoPlusDVS,,8465
2014-02-22 20:00:00+01:00,InfoPlusDVS,,7511
2014-02-22 21:00:00+01:00,InfoPlusDVS,,7193
2014-02-22 22:00:00+01:00,InfoPlusDVS,,6877
2014-02-22 23:00:00+01:00,InfoPlusDVS,,6006
